"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/827971","Department for International Trade","false","2018-01-25","<p>The Department has had a number of discussions with both companies and TAI and SSM regarding the future timetable for production of the TF-X aircraft.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2018-01-25T17:50:23.933Z","http://data.parliament.uk/resources/827971/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-01-22","Military Aircraft: Turkey","1","House of Commons","To ask the Secretary of State for International Trade, what discussions his Department has had with (a) BAe and (b) Rolls Royce on the viability of the Turkish Government's plan to field a prototype aircraft by 2023 as part of its TF-X indigenous fighter programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","123931"
"http://data.parliament.uk/resources/827989","Department for International Trade","false","2018-01-25","<p>My Rt Hon Friend the Secretary of State for International Trade was accompanied on his visit to Turkey by a private secretary, special adviser and press officer as is common for ministers undertaking high-profile international visits.</p>","Beverley and Holderness","Graham Stuart",,"2018-01-25T17:32:00.1Z","http://data.parliament.uk/resources/827989/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-01-22","Trade Promotion: Turkey","1","House of Commons","To ask the Secretary of State for International Trade, who travelled with him in his delegation to Turkey on Friday 12 January 2018.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","123949"
"http://data.parliament.uk/resources/828005","Department for International Trade","false","2018-01-25","<p>There are currently 25 members of staff within the Department for International Trade tasked with the policy and framework development, including creating legislation, for the Trade Remedies Authority. Specialist staff may also be called upon, such as lawyers.</p>","Beverley and Holderness","Graham Stuart",,"2018-01-25T17:47:55.163Z","http://data.parliament.uk/resources/828005/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-01-22","Trade Remedies Authority","1","House of Commons","To ask the Secretary of State for International Trade, how many of his Department's staff are working on establishing the proposed new Trade Remedies Authority.","false","Biography information for Peter Kyle","Hove","Peter Kyle","123965"
"http://data.parliament.uk/resources/828031","Department for International Trade","false","2018-01-30","<p>All export licence applications are considered on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, known as the Consolidated Criteria, based on the most up-to-date information and analysis available, including reports from NGOs and our overseas network.</p><p>The Government publishes Official Statistics (on a quarterly and annual basis) on export licences granted and refused on GOV.UK and can be found at: <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data</a></p><p>Currently this includes information up to 30 September 2017. Information covering 1 October to 31 December 2017 will be published in April 2018. The data for 2017 is therefore only available for January – September 2017. The figures for licences granted for military exports are as follows:</p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>India</strong></p></td><td><p><strong>Indonesia</strong></p></td><td><p><strong>Saudi Arabia</strong></p></td></tr><tr><td><p>2013</p></td><td><p>626</p></td><td><p>173</p></td><td><p>148</p></td></tr><tr><td><p>2014</p></td><td><p>570</p></td><td><p>154</p></td><td><p>148</p></td></tr><tr><td><p>2015</p></td><td><p>615</p></td><td><p>180</p></td><td><p>194</p></td></tr><tr><td><p>2016</p></td><td><p>619</p></td><td><p>190</p></td><td><p>119</p></td></tr><tr><td><p>Q1-Q3 2017</p></td><td><p>469</p></td><td><p>172</p></td><td><p>134</p></td></tr></tbody></table><p> </p>","Beverley and Holderness","Graham Stuart","123992 ; 123993","2018-01-30T10:01:01.773Z","http://data.parliament.uk/resources/828031/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-01-22","Arms Trade: India","1","House of Commons","To ask the Secretary of State for International Trade, how many UK arms export licenses have been granted to India in each of the last five years.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","123991"
"http://data.parliament.uk/resources/828032","Department for International Trade","false","2018-01-30","<p>All export licence applications are considered on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, known as the Consolidated Criteria, based on the most up-to-date information and analysis available, including reports from NGOs and our overseas network.</p><p>The Government publishes Official Statistics (on a quarterly and annual basis) on export licences granted and refused on GOV.UK and can be found at: <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data</a></p><p>Currently this includes information up to 30 September 2017. Information covering 1 October to 31 December 2017 will be published in April 2018. The data for 2017 is therefore only available for January – September 2017. The figures for licences granted for military exports are as follows:</p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>India</strong></p></td><td><p><strong>Indonesia</strong></p></td><td><p><strong>Saudi Arabia</strong></p></td></tr><tr><td><p>2013</p></td><td><p>626</p></td><td><p>173</p></td><td><p>148</p></td></tr><tr><td><p>2014</p></td><td><p>570</p></td><td><p>154</p></td><td><p>148</p></td></tr><tr><td><p>2015</p></td><td><p>615</p></td><td><p>180</p></td><td><p>194</p></td></tr><tr><td><p>2016</p></td><td><p>619</p></td><td><p>190</p></td><td><p>119</p></td></tr><tr><td><p>Q1-Q3 2017</p></td><td><p>469</p></td><td><p>172</p></td><td><p>134</p></td></tr></tbody></table><p> </p>","Beverley and Holderness","Graham Stuart","123991 ; 123993","2018-01-30T10:01:01.883Z","http://data.parliament.uk/resources/828032/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-01-22","Arms Trade: Indonesia","1","House of Commons","To ask the Secretary of State for International Trade, how many UK arms export licenses have been granted to Indonesia in each of the last five years.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","123992"
"http://data.parliament.uk/resources/828033","Department for International Trade","false","2018-01-30","<p>All export licence applications are considered on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, known as the Consolidated Criteria, based on the most up-to-date information and analysis available, including reports from NGOs and our overseas network.</p><p>The Government publishes Official Statistics (on a quarterly and annual basis) on export licences granted and refused on GOV.UK and can be found at: <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data</a></p><p>Currently this includes information up to 30 September 2017. Information covering 1 October to 31 December 2017 will be published in April 2018. The data for 2017 is therefore only available for January – September 2017. The figures for licences granted for military exports are as follows:</p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>India</strong></p></td><td><p><strong>Indonesia</strong></p></td><td><p><strong>Saudi Arabia</strong></p></td></tr><tr><td><p>2013</p></td><td><p>626</p></td><td><p>173</p></td><td><p>148</p></td></tr><tr><td><p>2014</p></td><td><p>570</p></td><td><p>154</p></td><td><p>148</p></td></tr><tr><td><p>2015</p></td><td><p>615</p></td><td><p>180</p></td><td><p>194</p></td></tr><tr><td><p>2016</p></td><td><p>619</p></td><td><p>190</p></td><td><p>119</p></td></tr><tr><td><p>Q1-Q3 2017</p></td><td><p>469</p></td><td><p>172</p></td><td><p>134</p></td></tr></tbody></table><p> </p>","Beverley and Holderness","Graham Stuart","123991 ; 123992","2018-01-30T10:01:01.93Z","http://data.parliament.uk/resources/828033/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-01-22","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, how many UK arms export licenses have been granted to Saudi Arabia in each of the last five years.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","123993"
"http://data.parliament.uk/resources/828093","Department for International Trade","false","2018-01-25","<p>The number of countries attending, number of Military Escort Officers and their ranks are shown in the tables below for both Defence and Security Equipment International 2017 (DSEI) and Farnborough International Airshow 2016 (FIA).</p><p> </p><p>The number and ranks of Military Escort Officers who will volunteer at Security and Policing 2018 is not yet known.</p><table><tbody><tr><td colspan="3"><p><strong>Farnborough International Airshow 2016</strong></p></td></tr><tr><td><p><strong>Number of Countries</strong></p></td><td><p><strong>Number of Military Escort Officers</strong></p></td><td><p><strong>Rank of Military Escort Officers</strong></p></td></tr><tr><td rowspan="10"><p>35</p></td><td><p>4</p></td><td><p>Second Lieutenant</p></td></tr><tr><td><p>3</p></td><td><p>Lieutenant</p></td></tr><tr><td><p>14</p></td><td><p>Captain</p></td></tr><tr><td><p>24</p></td><td><p>Major</p></td></tr><tr><td><p>1</p></td><td><p>Colonel</p></td></tr><tr><td><p>3</p></td><td><p>Flying Officer</p></td></tr><tr><td><p>2</p></td><td><p>Squadron Leader</p></td></tr><tr><td><p>1</p></td><td><p>Pilot Officer</p></td></tr><tr><td><p>5</p></td><td><p>Flight Lieutenant</p></td></tr><tr><td><p>1</p></td><td><p>Lieutenant Commander</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Defence and Security Equipment International 2017</strong></p></td></tr><tr><td><p><strong>Number of Countries</strong></p></td><td><p><strong>Number of Military Escort Officers</strong></p></td><td><p><strong>Rank of Military Escort Officers</strong></p></td></tr><tr><td rowspan="12"><p>44</p></td><td><p>2</p></td><td><p>Second Lieutenant</p></td></tr><tr><td><p>10</p></td><td><p>Lieutenant</p></td></tr><tr><td><p>17</p></td><td><p>Captain</p></td></tr><tr><td><p>27</p></td><td><p>Major</p></td></tr><tr><td><p>1</p></td><td><p>Lieutenant Colonel</p></td></tr><tr><td><p>2</p></td><td><p>Flying Officer</p></td></tr><tr><td><p>1</p></td><td><p>Commander</p></td></tr><tr><td><p>2</p></td><td><p>Pilot Officer</p></td></tr><tr><td><p>2</p></td><td><p>Flight Lieutenant</p></td></tr><tr><td><p>4</p></td><td><p>Lieutenant Commander</p></td></tr><tr><td><p>8</p></td><td><p>Lieutenant Royal Navy</p></td></tr><tr><td><p>3</p></td><td><p>Second Lieutenant Royal Navy</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source: DIT DSO Inward Visits Unit</p><p> </p><p>Military Escort Officers are drawn from both the Reserves and the Regular Armed Forces. One Military Escort Officer is normally assigned to chaperone each foreign delegation attending.</p><p> </p>","Beverley and Holderness","Graham Stuart","124054","2018-01-25T16:42:18.953Z","http://data.parliament.uk/resources/828093/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-01-22","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to Answer of 15 January 2018 to Question 122006 on Arms Trade: Trade Fairs, if he will publish the ranks of the Military Escort Officers who attended (a) DSEI 2017 and  (b) Farnborough 2016; and what the ranks are of the Military Escort Officers who are planned to attend the Security and Policing expo in Farnborough in March 2018.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","124053"
"http://data.parliament.uk/resources/828094","Department for International Trade","false","2018-01-25","<p>The number of countries attending, number of Military Escort Officers and their ranks are shown in the tables below for both Defence and Security Equipment International 2017 (DSEI) and Farnborough International Airshow 2016 (FIA).</p><p> </p><p>The number and ranks of Military Escort Officers who will volunteer at Security and Policing 2018 is not yet known.</p><table><tbody><tr><td colspan="3"><p><strong>Farnborough International Airshow 2016</strong></p></td></tr><tr><td><p><strong>Number of Countries</strong></p></td><td><p><strong>Number of Military Escort Officers</strong></p></td><td><p><strong>Rank of Military Escort Officers</strong></p></td></tr><tr><td rowspan="10"><p>35</p></td><td><p>4</p></td><td><p>Second Lieutenant</p></td></tr><tr><td><p>3</p></td><td><p>Lieutenant</p></td></tr><tr><td><p>14</p></td><td><p>Captain</p></td></tr><tr><td><p>24</p></td><td><p>Major</p></td></tr><tr><td><p>1</p></td><td><p>Colonel</p></td></tr><tr><td><p>3</p></td><td><p>Flying Officer</p></td></tr><tr><td><p>2</p></td><td><p>Squadron Leader</p></td></tr><tr><td><p>1</p></td><td><p>Pilot Officer</p></td></tr><tr><td><p>5</p></td><td><p>Flight Lieutenant</p></td></tr><tr><td><p>1</p></td><td><p>Lieutenant Commander</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Defence and Security Equipment International 2017</strong></p></td></tr><tr><td><p><strong>Number of Countries</strong></p></td><td><p><strong>Number of Military Escort Officers</strong></p></td><td><p><strong>Rank of Military Escort Officers</strong></p></td></tr><tr><td rowspan="12"><p>44</p></td><td><p>2</p></td><td><p>Second Lieutenant</p></td></tr><tr><td><p>10</p></td><td><p>Lieutenant</p></td></tr><tr><td><p>17</p></td><td><p>Captain</p></td></tr><tr><td><p>27</p></td><td><p>Major</p></td></tr><tr><td><p>1</p></td><td><p>Lieutenant Colonel</p></td></tr><tr><td><p>2</p></td><td><p>Flying Officer</p></td></tr><tr><td><p>1</p></td><td><p>Commander</p></td></tr><tr><td><p>2</p></td><td><p>Pilot Officer</p></td></tr><tr><td><p>2</p></td><td><p>Flight Lieutenant</p></td></tr><tr><td><p>4</p></td><td><p>Lieutenant Commander</p></td></tr><tr><td><p>8</p></td><td><p>Lieutenant Royal Navy</p></td></tr><tr><td><p>3</p></td><td><p>Second Lieutenant Royal Navy</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source: DIT DSO Inward Visits Unit</p><p> </p><p>Military Escort Officers are drawn from both the Reserves and the Regular Armed Forces. One Military Escort Officer is normally assigned to chaperone each foreign delegation attending.</p><p> </p>","Beverley and Holderness","Graham Stuart","124053","2018-01-25T16:42:18.89Z","http://data.parliament.uk/resources/828094/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-01-22","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 15 January 2018 to Question 122006, how many ranks of the Military Escort Officers chaperoned each national delegation to which they were assigned for (a) DSEI 2017 and (b) Farnborough 2016; and how many ranks of the Military Escort Officers are planned to chaperone each national delegation to which are to be assigned for the Security and Policing expo in Farnborough in March 2018.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","124054"
"http://data.parliament.uk/resources/825488","Department for International Trade","false","2018-01-23","The Government has had no involvement in the partnership (commercial discussions) between BAE Systems and Turkish Aerospace Industries to develop the TF-X fighter aircraft. However, the UK Government have taken forward a number of diplomatic activities to support UK industry in pursuit of various TF-X contracts.","Beverley and Holderness","Graham Stuart",,"2018-01-23T17:49:21.58Z","http://data.parliament.uk/resources/825488/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-01-18","Military Aircraft: Turkey","1","House of Commons","To ask the Secretary of State for International Trade, what the current status is of Government involvement in the partnership between BAE Systems and Turkish Aerospace Industries to develop the TF-X fighter aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","123627"
"http://data.parliament.uk/resources/824471","Department for International Trade","false","2018-01-25","<p>My Department has actively supported the Global Vehicle Trust (GVT) in promoting the OX, and in seeking investors and manufacturing partners. This support included helping arrange for the OX to be displayed at the Low Carbon Vehicle show at Millbrook, Bedfordshire in 2016, and introducing GVT to potential international partners at the show; and discussions in 2017 between our Post in India and potential local partners. My Department continues to offer its support to this project.</p>","Beverley and Holderness","Graham Stuart",,"2018-01-25T16:20:47.563Z","http://data.parliament.uk/resources/824471/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-01-17","Developing Countries: Motor Vehicles","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department has had discussions with the Global Vehicle Trust on export support for the Ox flat-packed truck for the developing world.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","123272"
