"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1311252","Department of Health and Social Care","false","2021-04-26","<p>Decisions on whether medicines are funded by the National Health Service are taken by clinical commissioning groups and there is a requirement to fund drugs recommended by the National Institute for Health and Care Excellence.</p><p>Where a drug is funded by the NHS there is no charge to the patient other than the prescription charge, from 1 April 2021 £9.35 per prescription item in England, that applies to medicines dispensed in the community. Around 89% of prescriptions are dispensed free of charge due to the extensive list of prescription charge exemptions. Since 1968, the only change to the list of medical exemption criteria was the introduction of the exemption for people undergoing cancer treatment in 2009, including the effects of cancer, or the effects of current or previous cancer treatment.</p>","Lord Bethell",,"2021-04-26T16:58:57.613Z","http://data.parliament.uk/resources/1311252/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-21","Prescriptions: Fees and Charges","2","House of Lords","To ask Her Majesty's Government in what circumstances patients are charged for the first two months of the prescription of new drugs; whether decisions on charging for new drugs are determined by (1) the NHS, or (2) the National Institute for Health and Care Excellence; whether the circumstances in which patients are charged for new drugs has changed in the last five years; and if so, (a) when, and (b) for what reasons.","false","Biography information for Baroness Rawlings","Baroness Rawlings","HL15182"
"http://data.parliament.uk/resources/1310781","Department of Health and Social Care","false","2021-04-26","<p>The Care Quality Commission’s report into how Do Not Attempt Cardiopulmonary Resuscitation (DNACPR) decisions were made during the COVID 19 pandemic, found 508 instances where a DNACPR had been placed on a patient’s record without their agreement or agreement from their families or carers.</p><p>The Department remains clear that it is unacceptable for DNACPR decisions to be applied in a blanket fashion to any group of people and should be fully discussed with the individual and their family where possible and appropriate. Over the last year, clinical leaders have issued a number of statements which emphasise personalised approaches to care and treatment and reiterate that there has never been an instruction or directive issued by the National Health Service to put in place blanket DNACPRs due to medical condition, disability or age.</p>","Lord Bethell","HL15098","2021-04-26T17:00:30.267Z","http://data.parliament.uk/resources/1310781/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-20","DNACPR Decisions: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether Do Not Resuscitate Orders have been issued during COVID-19 pandemic without consulting either the patient or their relatives.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL15097"
"http://data.parliament.uk/resources/1310782","Department of Health and Social Care","false","2021-04-26","<p>The Care Quality Commission’s report into how Do Not Attempt Cardiopulmonary Resuscitation (DNACPR) decisions were made during the COVID 19 pandemic, found 508 instances where a DNACPR had been placed on a patient’s record without their agreement or agreement from their families or carers.</p><p>The Department remains clear that it is unacceptable for DNACPR decisions to be applied in a blanket fashion to any group of people and should be fully discussed with the individual and their family where possible and appropriate. Over the last year, clinical leaders have issued a number of statements which emphasise personalised approaches to care and treatment and reiterate that there has never been an instruction or directive issued by the National Health Service to put in place blanket DNACPRs due to medical condition, disability or age.</p>","Lord Bethell","HL15097","2021-04-26T17:00:30.32Z","http://data.parliament.uk/resources/1310782/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-20","DNACPR Decisions: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether there have been different instructions for Do Not Resuscitate Orders for (1) disabled patients, (2) dementia patients, and (3) elderly patients during the COVID-19 pandemic; and whether these have only been issued in consultation with relatives.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL15098"
"http://data.parliament.uk/resources/1310790","Department for Transport","false","2021-04-26","<p>No specific assessment has been undertaken into changes in the amount of litter at the side of main roads in England, or research commissioned to compare levels of littering with the rest of Europe. On the Strategic Road Network (SRN), the Office of Rail and Road (ORR) monitors Highways England’s performance and delivery of its investment plan. The ORR’s most recent Annual Assessment of Highways England across Road Period 1 (2015-2020) acknowledged its efforts to address litter on the SRN but highlighted that there is more to do to achieve the vision set out in its own Litter Strategy.</p><p> </p><p>As part of the second Road Investment Strategy (RIS2), which launched in April 2020, Highways England will report a litter performance indicator. This will measure what percentage of the SRN is predominantly free of litter, in line with the Code of Practice on litter and refuse. It will be published annually within Highways England's Delivery Plan Update due in the Summer. This will ensure there is increased transparency on litter levels for the Department, ORR and road users and that Highways England’s performance can be held to account.</p><p> </p><p>The Government’s Litter Strategy outlines a variety of measures to reduce littering within a generation and sits alongside Highways England’s Litter Strategy for combatting litter on the SRN.</p><p> </p><p>Street cleaning and litter picking on the local road network is covered by revenue funding provided by the Ministry of Housing, Communities, and Local Government (MHCLG).</p>","Baroness Vere of Norbiton","HL15109","2021-04-26T14:05:57.673Z","http://data.parliament.uk/resources/1310790/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-04-20","Roads: Litter","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the amount of litter at the side of main roads in England has changed over the last three years; and what plans they have to reduce litter on roads in England.","false","Biography information for Lord Mawson","Lord Mawson","HL15106"
"http://data.parliament.uk/resources/1310793","Department for Transport","false","2021-04-26","<p>No specific assessment has been undertaken into changes in the amount of litter at the side of main roads in England, or research commissioned to compare levels of littering with the rest of Europe. On the Strategic Road Network (SRN), the Office of Rail and Road (ORR) monitors Highways England’s performance and delivery of its investment plan. The ORR’s most recent Annual Assessment of Highways England across Road Period 1 (2015-2020) acknowledged its efforts to address litter on the SRN but highlighted that there is more to do to achieve the vision set out in its own Litter Strategy.</p><p> </p><p>As part of the second Road Investment Strategy (RIS2), which launched in April 2020, Highways England will report a litter performance indicator. This will measure what percentage of the SRN is predominantly free of litter, in line with the Code of Practice on litter and refuse. It will be published annually within Highways England's Delivery Plan Update due in the Summer. This will ensure there is increased transparency on litter levels for the Department, ORR and road users and that Highways England’s performance can be held to account.</p><p> </p><p>The Government’s Litter Strategy outlines a variety of measures to reduce littering within a generation and sits alongside Highways England’s Litter Strategy for combatting litter on the SRN.</p><p> </p><p>Street cleaning and litter picking on the local road network is covered by revenue funding provided by the Ministry of Housing, Communities, and Local Government (MHCLG).</p>","Baroness Vere of Norbiton","HL15106","2021-04-26T14:05:57.72Z","http://data.parliament.uk/resources/1310793/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-04-20","Roads: Litter","2","House of Lords","To ask Her Majesty's Government whether they have commissioned any research to compare the levels of littering on roads in England and the rest of Europe; and if so, what the findings were.","false","Biography information for Lord Mawson","Lord Mawson","HL15109"
"http://data.parliament.uk/resources/1309989","Ministry of Housing, Communities and Local Government","false","2021-04-26","<p>Local authorities have freedom to set their own criteria determining who qualifies for social housing in their district, through changes introduced in the Localism Act 2011. However, they must ensure that reasonable preference (overall priority) for social housing is given to certain categories of people in housing need, including homeless households, people living in overcrowded housing, and those who have medical and welfare needs.</p><p>The Government is committed to increasing the supply of affordable housing and are investing over £12 billion in affordable housing over 5 years, the largest investment in affordable housing in a decade.</p><p>This includes the new £11.5 billion Affordable Homes Programme, which will provide up to 180,000 new homes across the country, should economic conditions allow. The new programme will deliver more than double the social rent than the current programme, with around 32,000 social rent homes due to be delivered.</p>","Lord Greenhalgh",,"2021-04-26T12:19:49.953Z","http://data.parliament.uk/resources/1309989/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-19","Social Rented Housing: Construction","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the building of homes for social rent from the 7,000 built in 2019 to help address the waiting list of more than 1.1 million households.","false","Biography information for Lord Beecham","Lord Beecham","HL15035"
"http://data.parliament.uk/resources/1310017","Department for Digital, Culture, Media and Sport","false","2021-04-26","<p>The Government is taking a number of steps to encourage tourism once restrictions are eased. We are working with VisitBritain, VisitEngland and local partners to champion the UK’s diverse tourism offer through the Enjoy Summer Safely campaign.</p><p><strong> </strong></p><p>We will continue to work with industry to provide assurance regarding when people can safely visit attractions - as demonstrated through the We’re Good to Go industry standard, which has been used by over 45,000 businesses. In addition, the £56 million Welcome Back Fund will help councils boost tourism, improve green spaces and provide more outdoor seating areas.</p><p> </p><p>The Government is taking a number of steps to support the visitor economy’s recovery. The Global Travel Taskforce last year committed the Government to publish a Tourism Recovery Plan in support of the sector. The Government intends to set out proposals in the spring, including plans for a marketing campaign to welcome visitors back to the UK as soon as it is safe to do so.</p><p><strong> </strong></p><p>Budget 2021 included £700m of extra funding to support our world-leading arts, culture and sporting institutions - protecting the venues which make London and the UK an attractive destination to visit.</p><p>In total, over £25bn has been provided to the tourism, leisure and hospitality sectors in the form of grants, loans and tax breaks.</p><p> </p>","Baroness Barran",,"2021-04-26T14:37:40.83Z","http://data.parliament.uk/resources/1310017/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-19","Tourism: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have for Visit England to encourage tourism in England; and what steps they intend to take to support the visitor economy after the restrictions in place to address the COVID-19 pandemic have ended.","false","Biography information for Lord Ravensdale","Lord Ravensdale","HL15069"
"http://data.parliament.uk/resources/1310018","Department for Digital, Culture, Media and Sport","false","2021-04-26","<p>My Department is taking a number of steps to support the reopening of the business events and exhibition sector.</p><p><strong> </strong></p><p>We seek to reopen business events and conferences in Step 3, subject to a capacity cap. Attendees at outdoor business events will be capped at 50% capacity, up to 4,000 people. Attendees at indoor business events will be capped at 50% capacity, up to 1,000 people.</p><p><strong> </strong></p><p>Step 3 will take place no earlier than 17 May, and at least five weeks after Step 2, following a further review of the data and the four tests.</p><p><strong> </strong></p><p>As part of our efforts to get such events back in full operation, we have launched the Events Research Programme to explore when and how large events can return with reduced social distancing requirements.</p><p><strong> </strong></p><p>The Government’s Covid-19 Secure guidance for the visitor economy will be kept up to date over the coming months, in line with the reopening process for the sector.</p><p>The Global Travel Taskforce reported on 9th April with recommendations aimed at facilitating a return to international travel as soon as possible, while still managing the risk from imported cases and variants of concern. We will confirm by early May if non-essential international travel can resume on 17 May.</p><p> </p>","Baroness Barran",,"2021-04-26T14:37:56.96Z","http://data.parliament.uk/resources/1310018/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-19","Events Industry: Coronavirus","2","House of Lords","To ask Her Majesty's Government what measures they have put in place to enable venues such as the National Exhibition Centre in Birmingham to stage national and international trade exhibitions and events.","false","Biography information for Lord Ravensdale","Lord Ravensdale","HL15070"
"http://data.parliament.uk/resources/1310020","Ministry of Housing, Communities and Local Government","false","2021-04-26","<p>Between 11 metres and 18 metres the risk profile of buildings is different and will not always require the same level of remediation when risks are identified. However, we want to make sure the residents and leaseholders in these buildings also have peace of mind and financial certainty. That is why the Government has announced a generous financing scheme which will mean that buildings of 11-18 metres in height will be able to access finance for the remediation of unsafe cladding, with a commitment that leaseholders will not need to pay more than £50 a month towards this. By providing this financing scheme we are ensuring that funding is available for remediation, accelerating the process and making homes safer as quickly as possible.</p><p>On 10 February the Government announced it will provide an additional £3.5 billion, which builds on steps already taken to support leaseholders, including £1.6 billion of funding to remediate unsafe cladding, the £30 million waking watch fund to help end excessive costs and new legislation in the Building Safety Bill which will ensure homes are made and kept safer in future. This brings the total investment in building safety to an unprecedented over £5 billion.</p><p>We realise the need to get unsafe cladding remediated as swiftly as possible as public safety is our first priority. We will publish further details as soon as possible.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Greenhalgh",,"2021-04-26T12:20:30.097Z","http://data.parliament.uk/resources/1310020/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-19","Buildings: Insulation","2","House of Lords","To ask Her Majesty's Government when they intend to publish their plans about the support they intend to provide to leaseholders in buildings below 18 metres in height that require fire safety remediation work; and what additional support they plan to provide to those leaseholders beyond the provision of the Government-backed loans they announced on 10 February.","false","Biography information for Lord Ravensdale","Lord Ravensdale","HL15072"
"http://data.parliament.uk/resources/1309934","Ministry of Housing, Communities and Local Government","false","2021-04-26","<p>The £16 million to support the modernisation of local authorities' cyber security systems, as announced in the Spending Review 2020, has been made available for spend in this financial year commencing April 2021. Our work in this financial year has only just begun, and therefore there has not been significant expenditure to date.</p>","Lord Greenhalgh",,"2021-04-26T12:18:01.573Z","http://data.parliament.uk/resources/1309934/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-16","Local Government: Cybersecurity","2","House of Lords","To ask Her Majesty's Government how much has so far been spent of the £16 million to support the modernisation of local authorities' cyber security systems, as announced in the Spending Review 2020 on 15 December 2020.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15022"
