"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810638","Ministry of Justice","false","2018-01-08","<p>The Government is committed to maintaining a world-leading legal system and is investing over £1bn to transform our courts and tribunals and deliver a modern, world-renowned justice system that is swifter and more accessible.</p><p> </p><p>Business cases are used for internal governance purposes within HMCTS and the wider Ministry and are shared with the HM Treasury to assist with funding discussions. The business case relating to court reform will not be released for external publication.</p>","Esher and Walton","Dominic Raab",,"2018-01-08T14:59:35.217Z","http://data.parliament.uk/resources/810638/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-21","Courts: ICT","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the joint statement by The Lord Chancellor, the Lord Chief Justice, and the Senior President of Tribunals, Transforming our justice system made in September 2016, how much funding the Government plans to allocate to the digital court reform programme; and if he will Minister publish the business case for that programme.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","120983"
"http://data.parliament.uk/resources/810639","Ministry of Justice","false","2018-01-08","<p>As part of HMCTS’ wider reform programme the various forms in which video links are used in hearings are kept under regular internal review to ensure they are working efficiently.</p><p> </p><p>There has been no external evaluation commissioned which encompasses all of the various forms of video links used in hearings. Specific projects, such as the ‘Process evaluation of pre-recorded cross-examination pilot (Section 28)’ have been undertaken by Ministry of Justice Analytical Services. This evaluation project cost a total of £54,520 spent between 2015 and 2016, and was published in September 2016.</p>","Esher and Walton","Dominic Raab",,"2018-01-08T14:58:30.67Z","http://data.parliament.uk/resources/810639/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-21","Courts: Video Conferencing ","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent from the public purse on the commissioning research on the effectiveness of court hearings by video link in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","120984"
"http://data.parliament.uk/resources/810640","Ministry of Justice","false","2018-01-08","<p>For each year since 2010 the data are set out in the following table[1]:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Judiciary</strong></p></td><td><p><strong>Proportion of all hearings (%)</strong></p></td></tr><tr><td><p>2010</p></td><td><p>Magistrates</p></td><td><p>90.9%</p></td></tr><tr><td><p> </p></td><td><p>District Judges (MC)</p></td><td><p>9.1%</p></td></tr><tr><td><p>2011</p></td><td><p>Magistrates</p></td><td><p>90.8%</p></td></tr><tr><td><p> </p></td><td><p>District Judges (MC)</p></td><td><p>9.2%</p></td></tr><tr><td><p>2012</p></td><td><p>Magistrates</p></td><td><p>89.8%</p></td></tr><tr><td><p> </p></td><td><p>District Judges (MC)</p></td><td><p>10.2%</p></td></tr><tr><td><p>2013</p></td><td><p>Magistrates</p></td><td><p>89.5%</p></td></tr><tr><td><p> </p></td><td><p>District Judges (MC)</p></td><td><p>10.5%</p></td></tr><tr><td><p>2014</p></td><td><p>Magistrates</p></td><td><p>89.5%</p></td></tr><tr><td><p> </p></td><td><p>District Judges (MC)</p></td><td><p>10.5%</p></td></tr><tr><td><p>2015</p></td><td><p>Magistrates</p></td><td><p>90.1%</p></td></tr><tr><td><p> </p></td><td><p>District Judges (MC)</p></td><td><p>9.9%</p></td></tr><tr><td><p>2016</p></td><td><p>Magistrates</p></td><td><p>90.2%</p></td></tr><tr><td><p> </p></td><td><p>District Judges (MC)</p></td><td><p>9.8%</p></td></tr></tbody></table><p> </p><p>Magistrates and District Judges (Magistrates’ Courts) bring different but equally valuable skills to our justice system and the magistrates’ courts. We continue to work with magistrates to ensure they have as full a role as possible.</p><p>[1] ‘Provides the percentage of cases that have a hearing listed in the specific periods, and where a case is listed for hearing more than once in each period, it will be counted each time it is listed. It is possible for a single defendant to have more than one cases listed at the same time. The data is a report on all criminal cases (including terrorism, extradition and Single Justice Notice proceedings), along with civil and enforcement cases, but will exclude family cases heard by the magistrates’ courts judiciary in the Single Family Court. It is possible to have magistrates sitting with District Judges at the same session; where this occurs, the case will be counted under both categories.</p>","Esher and Walton","Dominic Raab",,"2018-01-08T14:57:23.733Z","http://data.parliament.uk/resources/810640/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-21","Magistrates' Courts","1","House of Commons","To ask the Secretary of State for Justice, what proportion of the total work undertaken in magistrates' courts was presided over by (a) lay magistrates and (b) district judges in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","120985"
"http://data.parliament.uk/resources/810641","Ministry of Justice","false","2018-01-08","<p>The information requested is not held centrally and could only be provided at disproportionate cost. To identify both volumes of court appearances by video and in person, with details of age, ethnicity and gender individual court records would need to be checked manually.</p>","Esher and Walton","Dominic Raab",,"2018-01-08T17:49:45.183Z","http://data.parliament.uk/resources/810641/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-21","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many people have appeared in court (a) via video link and (b) in person by (i) age, (ii) ethnicity and (iii) gender in the last 12 months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","120986"
"http://data.parliament.uk/resources/810642","Ministry of Justice","false","2018-01-08","<p>Information is not collected centrally on the proportion of court appearances by video link irrespective of the reason for the court appearance.</p><p> </p><p>Information collected centrally in respect of hearings is published quarterly on:</p><p> </p><p>https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-january-to-march-2017</p>","Esher and Walton","Dominic Raab",,"2018-01-08T17:50:18.723Z","http://data.parliament.uk/resources/810642/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-21","Courts: Video Conferencing","1","House of Commons","To ask the Secretary of State for Justice, what proportion of people who have appeared in court for their (a) first appearance, (b) remand hearing, (c) bail hearing, (d) case management and (e) sentencing have done so by video link in the last 12 months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","120987"
"http://data.parliament.uk/resources/810666","Ministry of Justice","false","2018-01-08","<p>In addition to deploying policy resource, the Ministry of Justice paid the Crown Prosecution Service £11,243.00 to resource this review.</p>","Esher and Walton","Dominic Raab",,"2018-01-08T15:04:39.003Z","http://data.parliament.uk/resources/810666/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-21","Rape: Trials","1","House of Commons","To ask the Attorney General, what the cost to the public purse of the review to assess the frequency and outcome of applications to introduce a complainant’s sexual history under section 41 of the Youth Justice and Criminal Evidence Act 1999, published on 14 December 2017 was.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","121011"
"http://data.parliament.uk/resources/810060","Ministry of Justice","false","2018-01-08","<p>The information requested is not held centrally.</p>","Esher and Walton","Dominic Raab",,"2018-01-08T15:02:42.49Z","http://data.parliament.uk/resources/810060/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-20","Parking Offences","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the number of private parking prosecution cases outstanding (a) at Northampton County Court Business Centre and (b) UK-wide.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","120526"
"http://data.parliament.uk/resources/810063","Ministry of Justice","false","2018-01-08","<p>Any agreement reached through mediation is privileged, and any information exchanged between the mediating parties remains a private matter, unless a court orders otherwise. The Government is committed to encouraging parties to reach a resolution out of court as far as possible and it may undermine the mediation process to introduce changes to its confidential nature. Where parties apply to court with a consent order which follows on from a mediation agreement, the court already has the necessary scrutiny powers at its disposal.</p>","Esher and Walton","Dominic Raab",,"2018-01-08T15:02:27.967Z","http://data.parliament.uk/resources/810063/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-20","Mediation","1","House of Commons","To ask the Secretary of State for Justice, if he will establish a legal process by which a preliminary judgment is reached on the evidence presented at pre-trial mediation and reflected in the mediation settlement.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","120529"
"http://data.parliament.uk/resources/810078","Ministry of Justice","false","2018-01-08","<p>The Government is still considering the issue of legal aid eligibility for parents seeking to challenge these types of placement order.</p>","Esher and Walton","Dominic Raab",,"2018-01-08T14:55:00.08Z","http://data.parliament.uk/resources/810078/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-20","Adoption","1","House of Commons","To ask the Secretary of State for Justice, with reference to the the Written Statement of 28 February 2017, HCWS506, on Update on the Children and Social Work Bill, whether it is his policy that those same parents will be eligible for non-means and non-merits tested legal aid for opposing an adoption order and for legal representation at the adoption hearing.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","120544"
"http://data.parliament.uk/resources/810121","Ministry of Justice","false","2018-01-08","<p>The information below provides details of the number of grants of probate issued by the Probate service in each of the last five years.</p><table><tbody><tr><td><p> </p></td><td><p>Total Number applications received</p></td><td><p>Total issued</p></td></tr><tr><td><p>2012</p></td><td><p>254599</p></td><td><p>244977</p></td></tr><tr><td><p>2013</p></td><td><p>272111</p></td><td><p>255502</p></td></tr><tr><td><p>2014</p></td><td><p>254602</p></td><td><p>247040</p></td></tr><tr><td><p>2015</p></td><td><p>285135</p></td><td><p>245870</p></td></tr><tr><td><p>2016</p></td><td><p>261251</p></td><td><p>262233</p></td></tr><tr><td><p>2017 ( to end Nov)</p></td><td><p>278428</p></td><td><p>248816</p></td></tr></tbody></table><p>Since January 2015 the Information contained in the response in regards to number of applications for a grant that have issued is in the public domain and is published in the quarterly Family Court statistics.</p><p>Link to this information below:</p><p><strong><em><a href="https://www.gov.uk/government/organisations/ministry-of-justice/about/statistics" target="_blank">https://www.gov.uk/government/organisations/ministry-of-justice/about/statistics</a></em></strong></p>","Esher and Walton","Dominic Raab","120588","2018-01-08T17:30:01.033Z","http://data.parliament.uk/resources/810121/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-20","Probate","1","House of Commons","To ask the Secretary of State for Justice, how many applications for grant of probate have been made in each of the last five years for which records are available.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","120587"
