"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100006","Foreign and Commonwealth Office","false","2014-10-28","<p>The Government has raised the reports of Syrian refugees stranded at their border with the Jordanian authorities. While we respect the rights of the Jordanians to control their border and protect entry against extremists and terrorists, we have stressed the humanitarian imperative that vulnerable people are protected and given refuge.</p>","Baroness Anelay of St Johns","2014-10-28T16:57:23.667052Z","http://data.parliament.uk/resources/100006/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Syria","2","House of Lords","To ask Her Majesty’s Government whether Syrian refugees are being refused entry to Jordan; whether they have any information about the situation of any such people; and whether they will make the necessary representations to enhance their well-being.","false","Biography information for Lord Hylton","Lord Hylton","HL2221"
"http://data.parliament.uk/resources/100032","Foreign and Commonwealth Office","false","2014-11-04","Reports from Kobane continue to be deeply concerning. We have not made representations about these specific allegations, but we maintain a close dialogue with Turkey on the evolving crisis in the region. We applaud Turkey’s generosity in hosting over 170,000 refugees that have fled the fighting in Kobane in recent weeks, in addition to the 1.4 million refugees already in Turkey.","Baroness Anelay of St Johns","2014-11-04T17:55:10.6075039Z","http://data.parliament.uk/resources/100032/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Syria","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Turkey over the Syrian Kurds currently detained by them at Suruc and who do not wish to be returned to Kobane.","false","Biography information for Lord Hylton","Lord Hylton","HL2238"
"http://data.parliament.uk/resources/100557","Foreign and Commonwealth Office","false","2014-11-05","<p>Reports from Kobane continue to be deeply concerning and we are monitoring the situation closely. We strongly support the coalition airstrikes against the Islamic State of Iraq and the Levant (ISIL) and al-Qaeda affiliates in Syria by the US, Saudi Arabia, the United Arab Emirates, Bahrain, and Jordan. As the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), has said, the Government will return to Parliament for a separate decision if we propose to take military action against ISIL in Syria. As the Prime Minister has made clear, if there were a critical British national interest at stake or there were the need to act to prevent a humanitarian catastrophe, we would act immediately and explain to Parliament afterwards.</p>","Baroness Anelay of St Johns","2014-11-05T15:45:27.3448271Z","http://data.parliament.uk/resources/100557/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Syria","2","House of Lords","To ask Her Majesty’s Government whether they intend to propose to Parliament that the United Kingdom join the United States in air attacks on the Daesh besiegers of Kobani.","false","Biography information for Lord Avebury","Lord Avebury","HL2294"
"http://data.parliament.uk/resources/155698","Foreign and Commonwealth Office","false","2014-11-27","The UK supports a range of moderates in Syria who oppose both the Assad regime and extremism. We do not provide support to extremist groups, and the need to prevent diversion to these groups is built into our programmes. In August 2013 we gave the Supreme Military Council (SMC) of the Free Syrian Army escape hoods, detector paper and nerve-agent pre-treatment tablets to protect them from chemical weapons attack. This financial year the UK will be providing £1 million of non-lethal equipment to the moderate armed opposition. The exact equipment will depend on the requirements of the recipients, but could include commercially available communications equipment, commercially available vehicles, fuel, portable generators and logistics supplies such as clothing, rations and tents; and individual medical kits. The UK Government also expects to make a significant contribution to the recently announced US-led programme to train and equip the Syrian moderate armed opposition. Details of how that contribution will be delivered are currently being scoped. We also provide support to the political umbrella group the National Coalition. This includes advisory and strategic communications support. The UK does not supply weapons to anybody in Syria.","Baroness Anelay of St Johns","2014-11-27T14:50:33.267Z","http://data.parliament.uk/resources/155698/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Syria","2","House of Lords","To ask Her Majesty’s Government to which rebel groups in Syria they have offered financial or military assistance; and by which groups such assistance has been accepted.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2882"
"http://data.parliament.uk/resources/155701","Foreign and Commonwealth Office","false","2014-11-27","<p>We maintain a regular dialogue with the Turkish government on developments in Syria, including on the status of the Kurds in northern Syria. Turkey shares our concern about the present situation in Kobane and has made clear their commitment to support international efforts to tackle the threat posed by the Islamic State of Iraq and the Levant.</p><p>We applaud Turkey’s generosity in hosting over 190,000 refugees who have fled the fighting in Kobane, in addition to the 1.5 million refugees from Syria and Iraq already residing in Turkey. The Department for International Development has already responded to the urgent needs of Syrian Kurdish refugees who have fled to Turkey, and is ready to react swiftly to further developments.</p>","Baroness Anelay of St Johns","2014-11-27T15:38:49.663Z","http://data.parliament.uk/resources/155701/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Syria","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Turkey about the future status of the Kurds in Northern Syria.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2885"
"http://data.parliament.uk/resources/164508","Foreign and Commonwealth Office","false","2014-12-01","<p>These issues were not raised on this occasion. We have in the past pressed the National Coalition to be inclusive, respecting all sections of Syrian society including ethnic and religious minorities. The National Coalition has made strenuous efforts to broaden its membership base which includes Kurds, Christians and other religious and ethnic groups demonstrating that it has a democratic and pluralistic vision for Syria.</p>","Baroness Anelay of St Johns","2014-12-01T16:12:24.397Z","http://data.parliament.uk/resources/164508/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Syria","2","House of Lords","To ask Her Majesty’s Government whether the Foreign Secretary, in his meeting with Hadi al-Bahra on 10 November, discussed the Syrian Opposition's commitment to guarantee freedom of religion or belief for all religious minorities in Syria.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL3101"
"http://data.parliament.uk/resources/164532","Foreign and Commonwealth Office","false","2014-12-03","<p>We are aware of patients from Syria being treated in Israeli hospitals. We have not made any assessment of how many of those being treated were combatants.</p>","Baroness Anelay of St Johns","2014-12-03T15:01:19.413Z","http://data.parliament.uk/resources/164532/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Syria","2","House of Lords","To ask Her Majesty’s Government what is their assessment of reports that hospitals in northern Israel have spent $10 million treating wounded Syrians; and how many of these were combatants.","false","Biography information for Lord Palmer of Childs Hill","Lord Palmer of Childs Hill","HL3125"
"http://data.parliament.uk/resources/169086","Foreign and Commonwealth Office","false","2014-12-17","<p>The situation on the Turkish-Syrian border remains dynamic. We understand that Turkey has closed a number of border crossings with Syria following the occupation of the Syrian side by the Islamic State of Iraq and the Levant (ISIL). We have regular discussions with the Turkish government about the threat posed by ISIL. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), discussed cooperation against ISIL when he met Prime Minister Davutoğlu and President Erdoğan during a visit to Turkey on 9 December.</p>","Baroness Anelay of St Johns","2014-12-17T15:46:32.937Z","http://data.parliament.uk/resources/169086/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-09","Syria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that Daesh controls a border crossing between Turkey and Syria; and what representations they are making to the government of Turkey on the matter.","false","Biography information for Lord Hylton","Lord Hylton","HL3576"
"http://data.parliament.uk/resources/174843","Foreign and Commonwealth Office","false","2015-01-28","<p>The UK supports the sovereignty, independence, national unity and territorial integrity of Syria. Neither the UK nor the international community recognises the unilateral decision made by the Partiya Yekitiya Demokrat (PYD) to form a temporary administration in the Kurdish areas of Syria. The UK has consistently made it clear to the PYD that they need to demonstrate commitment to pluralism, respecting other political forces within the Kurdish areas rather than linked to the regime, and willingness to co-operate with the National Coalition. It will be for the Syrians to decide the exact nature of the settlement including whether an autonomous region will be created for the Kurds in Syria.</p><p>We appreciate the difficulty in delivering aid in northern Syria as a result of insecurity. The UK is working closely with our partners and continues to push all parties to allow the safe, unhindered delivery of aid.</p><p> </p>","Baroness Anelay of St Johns","2015-01-28T14:24:07.467Z","http://data.parliament.uk/resources/174843/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-20","Syria","2","House of Lords","To ask Her Majesty’s Government whether they recognise a de facto existence of democratic administrations in the Kurdish cantons of northern Syria; and if so, what communications they have had concerning their basic needs.","false","Biography information for Lord Hylton","Lord Hylton","HL4270"
"http://data.parliament.uk/resources/174844","Foreign and Commonwealth Office","false","2015-01-28","<p>It will be for all Syrians to decide and agree the exact nature of a future political settlement, including the shape of the constitution.</p>","Baroness Anelay of St Johns","2015-01-28T14:09:52.527Z","http://data.parliament.uk/resources/174844/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-20","Syria","2","House of Lords","To ask Her Majesty’s Government whether they support the right of the cantons of northern Syria to negotiate for themselves in any future process for peace within Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL4271"
