"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058773","Ministry of Justice","false","2019-02-14","<p>It is neither necessary or appropriate to have an independent monitor of our courts system. Judges are impartial and independent of government and public bodies. Any judgment is an absolute consequence of the process of the rule of law and must be respected as such. It is right that judicial decisions are accountable solely through appeal to a higher court. It is also possible for individual litigants to complain about the personal conduct of a judge during the conduct of a case to the Judicial Conduct Investigations Office (JCIO), whose statutory remit is to deal with complaints of misconduct. Monthly Management Information provides performance information on all courts including timeliness of hearings and disposals. This information is visible to all HMCTS staff (and to the public through quarterly published statistics). As such, it is continuously monitored at all levels from the frontline operation up through to the HMCTS Board, as part of a robust Planning, Allocation and Performance framework.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-14T17:03:31.42Z","http://data.parliament.uk/resources/1058773/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-11","Courts: Monitoring","1","House of Commons","To ask the Secretary of State for Justice, what measures he has put in place to ensure independent monitoring of the court system.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","219270"
"http://data.parliament.uk/resources/1058774","Ministry of Justice","false","2019-02-14","<p>Monthly Management Information provides performance information on all courts. This information is visible to all HMCTS staff (and to the public through quarterly published statistics). As such, it is continuously monitored at all levels from the frontline operation up through to the HMCTS Board, as part of a robust Planning, Allocation and Performance framework.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-14T17:16:40.397Z","http://data.parliament.uk/resources/1058774/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-11","Courts: Monitoring","1","House of Commons","To ask the Secretary of State for Justice, what procedures he has put in place to monitor whether individual courts are operating efficiently and within agreed timescales.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","219271"
"http://data.parliament.uk/resources/1058776","Ministry of Justice","false","2019-02-14","<p>Court performance is influenced by numerous factors which includes, but is not limited to, available judicial resource, changes in the offence and case mix and the overall performance of other justice sector agencies. Wherever our Performance Framework identifies that a court is not operating within target timescales, HMCTS will consider what support can best be offered to assist in recovering the position.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-14T17:15:34.343Z","http://data.parliament.uk/resources/1058776/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-11","Trials: Standards","1","House of Commons","To ask the Secretary of State for Justice, what sanctions he has put in place for courts that fail to operate within agreed time limits for the commencement of trials.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","219272"
"http://data.parliament.uk/resources/1058817","Ministry of Justice","false","2019-02-14","<p>It is important that appeals are heard as quickly as possible. The Ministry of Justice recognises that there are delays in the system and is in the process of recruiting more judicial office holders in order to increase capacity and help to reduce waiting times for appellants. In the Social Security and Child Support (SSCS) jurisdiction, 225 new medical members have already been appointed and 119 disability-qualified members have recently been recruited. The SSCS jurisdiction will also benefit from the fact that 250 fee-paid judges and 100 salaried judges are being recruited across tribunals more widely. In addition, we have recently launched a new digital service with a view to enabling speedier processing of appeals and provide a better service for all parties to the proceedings. Information on the new digital service can be found at:</p><p><a href="https://www.gov.uk/appeal-benefit-decision/submit-appeal" target="_blank">https://www.gov.uk/appeal-benefit-decision/submit-appeal</a></p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-14T17:38:37.95Z","http://data.parliament.uk/resources/1058817/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-11","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reduce waiting times for personal independence payment appeals to be heard in court.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","219335"
"http://data.parliament.uk/resources/1058942","Ministry of Justice","false","2019-02-14","<p>Sentencing decisions are a matter for the independent courts.</p><p> </p><p>When deciding what sentence to impose the courts take into account all the facts of each case. This will include the seriousness of the offence, the culpability of the offender and aggravating and mitigating factors, in line with any relevant sentencing guidelines issued by the Sentencing Council, which cover England and Wales.</p><p> </p><p>The Ministry of Justice publishes criminal justice statistics, including sentencing and average custodial sentencing length, on a quarterly and annual basis. The latest quarterly statistics, to June 2018 are available at <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-june-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-june-2018</a></p>","Penrith and The Border","Rory Stewart",,"2019-02-14T17:20:08.21Z","http://data.parliament.uk/resources/1058942/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-02-11","Prison Sentences: Wales","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the factors contributing to the average length custodial sentences in Wales relative to England.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","219314"
"http://data.parliament.uk/resources/1058947","Ministry of Justice","false","2019-02-14","<p>Data for sentencing broken down by age, sex and location has been published up to December 2017 and can be found in the ‘Court outcomes by Police Force Area data tool’, available at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx</a>.</p><p> </p><p>For <strong>Wales</strong>, filter the Police Force Area to Dyfed-Powys, Gwent, North Wales, South Wales.</p><p>For <strong>England</strong>, remove the above locations and ‘special/miscellaneous and unknown police forces’ from the Police Force Area filter.</p><p> </p><p>For the number of young adults sentenced to less than 12 months custody:</p><ul><li>Select ‘All’ in the ‘Court type’ filter</li><li>Select ’02: Young adults’ in the ‘Age Group’ filter</li><li>Select the relevant sentence lengths using the ‘Custodial Sentence Length’ filter</li></ul><p> </p><p>For the number of females given immediate custodial sentences at magistrates’ court:</p><ul><li>Select ’02: Magistrates’ Court’ in the ‘Court type’ filter</li><li>Select ’02: Female’ in the ‘Sex’ filter</li><li>Select ’15: Immediate custody’ in the ‘Outcome’ filter</li><li>Select the four Welsh police forces in the Police Force Area</li></ul>","Charnwood","Edward Argar","219316","2019-02-14T16:53:48.977Z","http://data.parliament.uk/resources/1058947/answer","Biography information for Edward Argar","54","Justice","Justice","2019-02-11","Sentencing: Young People","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of trends in the number of young adults sentenced to less than 12 months custody in (a) England and (b) Wales in each of the last seven years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","219315"
"http://data.parliament.uk/resources/1058948","Ministry of Justice","false","2019-02-14","<p>Data for sentencing broken down by age, sex and location has been published up to December 2017 and can be found in the ‘Court outcomes by Police Force Area data tool’, available at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx</a>.</p><p> </p><p>For <strong>Wales</strong>, filter the Police Force Area to Dyfed-Powys, Gwent, North Wales, South Wales.</p><p>For <strong>England</strong>, remove the above locations and ‘special/miscellaneous and unknown police forces’ from the Police Force Area filter.</p><p> </p><p>For the number of young adults sentenced to less than 12 months custody:</p><ul><li>Select ‘All’ in the ‘Court type’ filter</li><li>Select ’02: Young adults’ in the ‘Age Group’ filter</li><li>Select the relevant sentence lengths using the ‘Custodial Sentence Length’ filter</li></ul><p> </p><p>For the number of females given immediate custodial sentences at magistrates’ court:</p><ul><li>Select ’02: Magistrates’ Court’ in the ‘Court type’ filter</li><li>Select ’02: Female’ in the ‘Sex’ filter</li><li>Select ’15: Immediate custody’ in the ‘Outcome’ filter</li><li>Select the four Welsh police forces in the Police Force Area</li></ul>","Charnwood","Edward Argar","219315","2019-02-14T16:53:49.02Z","http://data.parliament.uk/resources/1058948/answer","Biography information for Edward Argar","54","Justice","Justice","2019-02-11","Prison Sentences: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many female offenders have been given immediate custodial sentences at magistrates courts in Wales in each of the last seven years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","219316"
"http://data.parliament.uk/resources/1059087","Ministry of Justice","false","2019-02-15","<p>During the Implementation Period, the terms of the UK’s participation in EU agencies and bodies will be as set out in Article 128 of the Withdrawal Agreement.</p><p> </p><p>Following our exit from the European Union, we are committed to maintaining a close and collaborative relationship with the EU. Our future partnership is a matter for the next phase of negotiations and we look forward to constructive discussions with the EU.</p>","Charnwood","Edward Argar",,"2019-02-15T15:01:23.377Z","http://data.parliament.uk/resources/1059087/answer","Biography information for Edward Argar","54","Justice","Justice","2019-02-11","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, which EU agencies his Department plans to seek continued membership of after the UK has left the EU; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","219261"
"http://data.parliament.uk/resources/1056724","Ministry of Justice","false","2019-02-14","<p>The Ministry of Justice is responsible for the legislative framework governing the regulation of legal services in England and Wales. The position is different in both Scotland and Northern Ireland.</p><p> </p><p>The direct regulation of the legal profession is independent of Government and the Ministry of Justice does not directly handle complaints about barristers and solicitors. Complaints about barristers and solicitors are heard by either the Office for Legal Complaints, where it is a service complaint, or their respective regulator, in these cases the Solicitors Regulation Authority or the Bar Standards Board, where it is a matter of professional conduct.</p><p> </p><p>The Office for Legal Complaints, Solicitors Regulation Authority and Bar Standards Board publish the number of complaints they receive in their annual reports, which can be found on their websites as follows:</p><p> </p><p>OLC: <a href="https://www.legalombudsman.org.uk/raising-standards/data-and-decisions/" target="_blank">https://www.legalombudsman.org.uk/raising-standards/data-and-decisions/</a></p><p>SRA: <a href="https://www.sra.org.uk/sra/how-we-work/reports.page" target="_blank">https://www.sra.org.uk/sra/how-we-work/reports.page</a></p><p>BSB: <a href="https://www.barstandardsboard.org.uk/media-centre/publications/" target="_blank">https://www.barstandardsboard.org.uk/media-centre/publications/</a></p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-14T17:47:42.383Z","http://data.parliament.uk/resources/1056724/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-07","Legal Profession: Complaints","1","House of Commons","To ask the Secretary of State for Justice, how many complaints were received by (a) his Department and (b) its approved regulators on the performance of (i) barristers and (ii) solicitors in each of the last five years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","218147"
"http://data.parliament.uk/resources/1056773","Ministry of Justice","false","2019-02-15","<p>The increase in the Small Claims Track limit to £5,000 for road traffic accident-related personal injury claims will apply to the occupants of a motor vehicle. The increase will apply to all such claimants, whether they are driving, or a passenger in, a motor vehicle, and whether or not they were injured in the course of their employment.</p><p>Pedestrians, motorcyclists, cyclists and horse riders will not be covered by the increase.</p><p>The Government’s reforms do not impact on access to justice and all claimants affected by this increase will be supported by a new easy to use IT Portal which will help enable the effective resolution of their claim pre-court and without the need for legal representation. Claimants will still be able to bring their claim in the low cost small claims court process, which is designed to be both accessible and uncomplicated, should they need to progress their claim through the courts.</p>","Charnwood","Edward Argar","218374 ; 218375 ; 218376 ; 218377 ; 218378 ; 218379 ; 218380 ; 218381 ; 218382","2019-02-15T14:45:25.87Z","http://data.parliament.uk/resources/1056773/answer","Biography information for Edward Argar","54","Justice","Justice","2019-02-07","Police: Small Claims","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of an increase to the small claims limit on the ability of police officers injured in a road traffic accident while travelling on a motorbike in the course of their employment to access free legal representation.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","218373"
