"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050068","Department of Health and Social Care","false","2019-01-31","<p>Funding for adult social care in future years will be settled in the Spending Review where the overall approach to funding local government will be considered.</p>","Gosport","Caroline Dinenage","2019-01-31T11:38:22.23Z","http://data.parliament.uk/resources/1050068/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1050068/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-28","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 31 of the NHS Long Term Plan, published in January 2019, what additional social care funding the Government plans to provide to meet the commitment that adult social care funding does not impose any additional pressure on the NHS over the coming five years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","213300"
"http://data.parliament.uk/resources/1050255","Department of Health and Social Care","false","2019-01-31","<p>The Department funds research through the National Institute for Health Research (NIHR), which has a broad portfolio of research on child health.</p><p> </p><p>The NIHR welcomes funding applications for research into any aspect of human health. It is not usual practice to ring-fence funds for particular topics or conditions. Applications for funding are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p><p>The following table shows information provided by the NIHR on research funding on child health, over each of the last five years. Further information on this research is available through the NIHR Journals Library at the following link:</p><p> </p><p><a href="https://www.journalslibrary.nihr.ac.uk/" target="_blank">https://www.journalslibrary.nihr.ac.uk/</a></p><p> </p><p>The figure given for 2013-14 excludes Clinical Research Network spend as that year information was not collected in a comparable way.</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2013-14</p></td><td><p>30,743,719</p></td></tr><tr><td><p>2014-15</p></td><td><p>56,062,172</p></td></tr><tr><td><p>2015-16</p></td><td><p>56,210,594</p></td></tr><tr><td><p>2016-17</p></td><td><p>59,976,363</p></td></tr><tr><td><p>2017-18</p></td><td><p>60,373,126</p></td></tr></tbody></table>","Gosport","Caroline Dinenage","2019-01-31T11:40:04.19Z","http://data.parliament.uk/resources/1050255/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1050255/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-28","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has invested in child health research in each of the last five years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","213340"
"http://data.parliament.uk/resources/1047664","Department of Health and Social Care","false","2019-01-29","<p>The Assuring Transformation (AT) dataset provides data on the numbers of people with learning disability and/or autism admitted and discharged from mental health hospitals each month. The following table shows patient numbers by provider type, with data taken from the most recent AT publication which uses December 2018 data.</p><p> </p><p>Patients by provider type as of December 2018</p><table><tbody><tr><td><p> </p></td><td><p>Number of patients</p></td><td><p>% of patients</p></td></tr><tr><td><p>NHS Providers</p></td><td><p>1,130</p></td><td><p>49%</p></td></tr><tr><td><p>Independent Providers</p></td><td><p>1,165</p></td><td><p>51%</p></td></tr></tbody></table><p> </p><p>Source: Learning Disability Services Monthly Statistics - Data from the Assuring Transformation Collection, December 2018 (NHS Digital)</p>","Gosport","Caroline Dinenage","2019-01-29T17:31:58.763Z","http://data.parliament.uk/resources/1047664/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1047664/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-24","Learning Disability: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people with learning disabilities whose care is paid for by the NHS are being cared for in facilities owned by private companies.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","212358"
"http://data.parliament.uk/resources/1047667","Department of Health and Social Care","false","2019-01-29","<p>The information requested is attached and covers spend for both current and historic non-Departmental public bodies.</p>","Gosport","Caroline Dinenage","2019-01-29T17:33:43.893Z","http://data.parliament.uk/resources/1047667/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1047667/answer","PQ2121361 table.docx","PQ212361 attached table","17","Health and Social Care","Health and Social Care","2019-01-24","Non-departmental Public Bodies: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much each of his Department's non-departmental bodies spent on redundancy payments in each financial year since 2010-11; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","212361"
"http://data.parliament.uk/resources/1047742","Department of Health and Social Care","false","2019-01-31","<p>The Department is investing over £1 billion a year in health research through the National Institute for Health Research (NIHR). The NIHR will consider funding applications for research into any aspect of human health, including the effect of ultrafine particles. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p><p>The Department will also consider areas for research into air pollution and more specifically ultrafine particles from research recommendations and priorities identified by the Committee on Medical Effects of Air Pollutants and by Public Health England.</p>","Gosport","Caroline Dinenage","2019-01-31T17:24:01.967Z","http://data.parliament.uk/resources/1047742/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1047742/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-24","Air Pollution: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 January 2019 to Question 206215 on air pollution, if he will take steps to commission further research into the effects on health of ultrafine particles.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","212303"
"http://data.parliament.uk/resources/1046782","Department of Health and Social Care","false","2019-01-31","<p>A count of finished admission episodes (FAEs) with a primary diagnosis of hip fracture and where there was an external cause of fall, for patients aged 65 and over for the years 2009-10 to 2017-18, is shown in the following table.</p><p> </p><p>This is a count of admissions, not patients, as the same patient may have been admitted on more than one occasion within the time period:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>FAEs</p></td></tr><tr><td><p>2009-10</p></td><td><p>36,006</p></td></tr><tr><td><p>2010-11</p></td><td><p>35,734</p></td></tr><tr><td><p>2011-12</p></td><td><p>35,826</p></td></tr><tr><td><p>2012-13</p></td><td><p>35,669</p></td></tr><tr><td><p>2013-14</p></td><td><p>37,310</p></td></tr><tr><td><p>2014-15</p></td><td><p>36,993</p></td></tr><tr><td><p>2015-16</p></td><td><p>35,806</p></td></tr><tr><td><p>2016-17</p></td><td><p>35,891</p></td></tr><tr><td><p>2017-18</p></td><td><p>36,544</p></td></tr></tbody></table><p>Source: Hospital Episode Statistics, NHS Digital</p>","Gosport","Caroline Dinenage","2019-01-31T17:17:19.87Z","http://data.parliament.uk/resources/1046782/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1046782/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-23","Fractures: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people aged 65 and over suffered a hip fracture as a result of a fall in each year since 2009-10.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","211755"
"http://data.parliament.uk/resources/1046783","Department of Health and Social Care","false","2019-01-31","<p>A count of finished admission episodes (FAEs) for patients aged 65 and over which have been classified as having been caused by a fall is shown in the following table. These are for the financial years 2009-10 through to 2017-18. This is a count of admissions, not patients, as the same patient may have been admitted on more than one occasion within the time period:</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Count of FAEs</p></td></tr><tr><td><p>2009-10</p></td><td><p>274,103</p></td></tr><tr><td><p>2010-11</p></td><td><p>295,136</p></td></tr><tr><td><p>2011-12</p></td><td><p>309,668</p></td></tr><tr><td><p>2012-13</p></td><td><p>259,669</p></td></tr><tr><td><p>2013-14</p></td><td><p>266,649</p></td></tr><tr><td><p>2014-15</p></td><td><p>282,719</p></td></tr><tr><td><p>2015-16</p></td><td><p>291,531</p></td></tr><tr><td><p>2016-17</p></td><td><p>294,559</p></td></tr><tr><td><p>2017-18</p></td><td><p>312,301</p></td></tr></tbody></table><p>Source: Hospital Episode Statistics, NHS Digital</p><p> </p><p>The five most frequent specified types of falls which have resulted in admissions for patients aged 65 and over in the financial years 2009-10 through to 2017-18 are listed below:</p><p>1) Fall on the same level from slipping, tripping and stumbling</p><p>2) Other fall on the same level</p><p>3) Fall on and from stairs and steps</p><p>4) Fall involving bed</p><p>5) Fall involving chair</p>","Gosport","Caroline Dinenage","2019-01-31T17:18:56.957Z","http://data.parliament.uk/resources/1046783/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1046783/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-23","Domestic Accidents: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many falls among people aged 65 and over led to a hospital admission in each year since 2009-10; and what the five most frequent types of such falls resulting in such admissions were.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","211756"
"http://data.parliament.uk/resources/1046792","Department of Health and Social Care","false","2019-01-31","<p>The following table shows data collected on Never Events from 2010/11, the first year when data was available. Never Events are serious incidents or errors that should never occur if proper safety procedures are followed.</p><p><em> </em></p><p>Never Events Data was collected by the National Reporting and Learning System (NRLS) and the Strategic Executive Information System (StEIS) until 2013. Since April 2013 data has been collected from StEIS only. The data from these two systems are not directly comparable due to differences in the way incidents are identified and reported. The number of events, and definitions of events contained in the Never Event List, are modified regularly, so direct year-on-year comparisons are not appropriate.</p><p> </p><p>The data for 2017/18 is provisional and still to be confirmed in the annual data summary.</p><p> </p><p>Number of Never Events</p><table><tbody><tr><td><p>Year</p></td><td><p>Data Source</p></td><td><p>Total</p></td></tr><tr><td rowspan="2"><p>2010/11</p></td><td><p>NRLS</p></td><td><p>56</p></td></tr><tr><td><p>StEIS</p></td><td><p>166</p></td></tr><tr><td rowspan="2"><p>2011/12</p></td><td><p>NRLS</p></td><td><p>163</p></td></tr><tr><td><p>StEIS</p></td><td><p>326</p></td></tr><tr><td rowspan="2"><p>2012/13</p></td><td><p>NRLS</p></td><td><p>237</p></td></tr><tr><td><p>StEIS</p></td><td><p>329</p></td></tr><tr><td><p>2013/14</p></td><td><p>StEIS</p></td><td><p>338</p></td></tr><tr><td><p>2014/15</p></td><td><p>StEIS</p></td><td><p>306</p></td></tr><tr><td><p>2015/16</p></td><td><p>StEIS</p></td><td><p>345</p></td></tr><tr><td><p>2016/17</p></td><td><p>StEIS</p></td><td><p>445</p></td></tr><tr><td><p>2017/18 (provisional)</p></td><td><p>StEIS</p></td><td><p>393 (April 2017-January 2018) 76 (February-March 2018)*</p></td></tr></tbody></table><p> </p><p>Note:</p><p>*Revised framework and list of Never Events from 1 February 2018</p>","Gosport","Caroline Dinenage","2019-01-31T17:20:06.173Z","http://data.parliament.uk/resources/1046792/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1046792/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-23","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many incidents recorded in the National Patient Safety Agency's National Reporting and Learning System were classified as never events in each year since 2008.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","211764"
"http://data.parliament.uk/resources/1046799","Department of Health and Social Care","false","2019-01-30","<p>This information is not held centrally in the Department as recruitment is carried out by the Government Recruitment Service in the Cabinet Office.</p>","Gosport","Caroline Dinenage","2019-01-30T14:49:14.79Z","http://data.parliament.uk/resources/1046799/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1046799/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-23","Department of Health and Social Care: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has spent on advertising job vacancies in each of year since October 2011.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","211771"
"http://data.parliament.uk/resources/1046800","Department of Health and Social Care","false","2019-01-31","<p>Information relating to death by starvation is National Health Service hospitals is not held centrally.</p><p> </p><p>There is no statutory definition of “starvation” in the Health and Social Care Act 2008, or subordinate legislation.</p>","Gosport","Caroline Dinenage","2019-01-31T17:22:50.857Z","http://data.parliament.uk/resources/1046800/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1046800/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-23","Hospitals: Malnutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS patients died of starvation in NHS hospitals in each of the last 10 years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","211772"
