"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132077","Foreign and Commonwealth Office","false","2019-06-18","<p>​As we made clear alongside Troika partners (US and Norway) on 4 June, we condemn the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities. Also, the UK, through the UN Security Council issued a statement on 13 June that called for the violence to stop and emphasised the importance of human rights, protection of civilians, accountability and justice.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:48:40.653Z","http://data.parliament.uk/resources/1132077/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to prevent human rights violations being committed against peaceful demonstrators in Sudan.","false","Biography information for David Linden","Glasgow East","David Linden","264455"
"http://data.parliament.uk/resources/1132078","Foreign and Commonwealth Office","false","2019-06-18","<p>Since the removal of Bashir as President and the establishment of a Transitional Military Council the UK has engaged with international counterparts bilaterally and in multilateral fora to shape an international response that supports the demands of the people of Sudan to deliver a swift and inclusive move to civilian rule. The Foreign Secretary spoke with Kenyan Cabinet secretary for Foreign Affairs on 3 May and Saudi Minister of State for Foreign Affairs on 25 April on the importance of international partners' engagement to support a swift transition to civilian rule.</p><p>The UK has ensured that the situation in Sudan has been discussed at the highest levels, including in the UN Security Council, most recently on 4 June, and in the EU Foreign Affairs Council on 17 June. The UK also continues to promote comprehensive peace negotiations through our role in the Troika. Alongside the US and Norway we engage regularly with the African Union (AU) building on long standing support to the AU's mediation efforts to encourage peace and security in Sudan. The UK welcomes the leadership of the AU in calling for a swift move to civilian rule including the suspension of Sudan from all AU activities on 6 June, to ensure a resumption of dialogue to deliver a swift move to civilian-led government; it is vital that the transition credibly delivers the demands of the people of Sudan.</p><p>The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:53:21.3Z","http://data.parliament.uk/resources/1132078/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the emergence of a democratic, civilian-led government in Sudan.","false","Biography information for David Linden","Glasgow East","David Linden","264456"
"http://data.parliament.uk/resources/1132117","Foreign and Commonwealth Office","false","2019-06-18","<p>Mr Kardile is the subject of an Indian extradition notice. Mr Kardile’s lawyer is best placed to advise on any legal matters or concerns he or his family have. Consular officials are providing support to Mr Kardile and his family.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-18T15:21:19.633Z","http://data.parliament.uk/resources/1132117/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Rishikesh Kardile","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made on securing the return of Mr Rishikesh Kardile from Spain to his family in the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","264297"
"http://data.parliament.uk/resources/1132127","Foreign and Commonwealth Office","false","2019-06-21","<p>​The political and security situation in Honduras remains volatile. In April and May protests against proposed reforms to health and education funding in Tegucigalpa turned violent. The UK updated its travel advice accordingly. More widely, significant numbers of migrants continue to leave the country for the US via Mexico and high levels of intimidation and violence perpetrated against human rights defenders and journalists persist. We engage with the Honduran Government on these issues through its non-resident Embassy in Guatemala City and through its membership of the G16 group of donors, and work closely with civil society organisations in Tegucigalpa.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-21T12:33:57.503Z","http://data.parliament.uk/resources/1132127/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Honduras: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political and security situation in Honduras.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","264465"
"http://data.parliament.uk/resources/1132129","Foreign and Commonwealth Office","false","2019-06-18","<p>On 3 June, the Foreign Secretary condemned the attack on protestors by Sudanese security forces, and held the Transitional Military Council (TMC) fully responsible. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government. Our Embassy in Khartoum calls on members of the TMC both in public and directly the steps that needed to be taken to improve the situation in Sudan, including the release of all political detainees.</p><p>We look to the TMC now to take appropriate steps to provide confidence for protestors and create the conditions necessary for the resumption of dialogue, which includes investigation into the 3 June attack and Freedom of Media and the Internet being switched back on. We have said that the TMC must re-engage in the political process with the protestors and opposition to ensure an agreed transfer of power to a civilian-led authority, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. The UK will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:35:10.457Z","http://data.parliament.uk/resources/1132129/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he will take to encourage the Sudanese Transitional Military Council to reopen a dialogue with the protesters in Khartoum.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","264466"
"http://data.parliament.uk/resources/1132164","Foreign and Commonwealth Office","false","2019-06-20","<p>The recent protests demonstrate the strength of feeling among the people of Hong Kong about proposed changes to Hong Kong's extradition laws, and the importance they attach to the preservation of the rights and freedoms and high degree of autonomy guaranteed in the Sino-British Joint Declaration and Hong Kong's Basic Law.</p><p>The protests have been largely peaceful, although the violence that occurred on 12 June is a cause for serious concern. All allegations of inappropriate use of force by the Hong Kong police should of course be fully investigated by the Hong Kong SAR Government.</p>","Cities of London and Westminster","Mark Field","2019-06-20T14:45:05.543Z","http://data.parliament.uk/resources/1132164/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Hong Kong: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the recent protests in Hong Kong.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","264480"
"http://data.parliament.uk/resources/1132165","Foreign and Commonwealth Office","false","2019-06-20","<p>In a statement to the House on 13 June, I set out in detail our assessment of the implications for human rights of the proposed changes to its extradition legislation and the recent protests in Hong Kong. This included our belief that, if enacted, the proposals could pose a risk to the rights and freedoms and high degree of autonomy guaranteed by the Sino-British Joint Declaration.</p><p>We welcome the Chief Executive's statement on 18 June that she would not proceed with the second reading of the Bill if the fears and anxieties of the people of Hong Kong were not addressed.</p>","Cities of London and Westminster","Mark Field","2019-06-20T14:48:24.187Z","http://data.parliament.uk/resources/1132165/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Hong Kong: Extradition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for human rights in Hong Kong of the proposed new Chinese extradition law that would allow criminal suspects in Hong Kong to be sent for trial in mainland China.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","264481"
"http://data.parliament.uk/resources/1132167","Foreign and Commonwealth Office","false","2019-06-21","<p>​The UK welcomes the dropping of charges against Russian investigative journalist Ivan Golunov. The Foreign Secretary and I publicly voiced our deep concern following Mr Golunov's arrest. We hope his release is indicative of a movement towards greater press freedom in Russia. However, we are concerned that over 500 people were detained in subsequent protests. We call on Russia to respect freedom of speech and expression, and will continue to defend media freedom. We prioritise the promotion and protection of human rights, and will make our concerns clear in bilateral interactions at all levels, where appropriate.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-21T12:27:38.227Z","http://data.parliament.uk/resources/1132167/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Ivan Golunov","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Russian counterpart on (a) the arrest of Ivan Golunov and (b) the Russian Government's response to the subsequent protests.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","264482"
"http://data.parliament.uk/resources/1132168","Foreign and Commonwealth Office","false","2019-06-21","<p>We refer to the report by the OSCE that the Presidential election in Kazakhstan on 9 June showed a lack of regard for fundamental freedoms, including the detention of peaceful protestors and widespread voting irregularities. The UK urges the Government of Kazakhstan to learn from the OSCE's conclusions, and to implement improvements to the electoral process.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-21T12:30:04.223Z","http://data.parliament.uk/resources/1132168/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Kazakhstan: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the recent election in Kazakhstan.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","264483"
"http://data.parliament.uk/resources/1132174","Foreign and Commonwealth Office","false","2019-06-18","<p>​The UK does not provide any support or funding to the Rapid Support Forces.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:32:15.753Z","http://data.parliament.uk/resources/1132174/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Sudanese military rapid support forces receive any funding from the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","264397"
