"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121417","Department of Health and Social Care","false","2019-04-26","<p>As from 1 April 2019, the Healthcare Safety Investigation Branch (HSIB) maternity investigations programme is fully staffed and operational in every healthcare region in England.</p><p>The HSIB is estimated to undertake 1,000 investigations in 2019. Work will be undertaken to forecast future estimates for the next three years based on the most recent datasets held by the HSIB.</p><p>Since the start of the HSIB maternity investigations programme up until 12 April 2019, a total of 401 investigations have gone live and four investigations have been completed. From 1 April 2019 HSIB will be operating at full capacity and is continuously refining its methodology to improve the turn-around time for completing investigations. As a result, the number of investigations completed are expected to increase in 2019.</p><p>The 60-day timeframe applies to the current NHS Serious Incident Framework. In line with the National Health Service Trust Development Authority (Healthcare Safety Investigation Branch) (Additional Investigatory Functions in respect of Maternity Cases) Directions 2018, HSIB is required to complete investigations within 6 months. <strong> </strong></p><p>The HSIB’s investigations will replace hospital reviews of intrapartum stillbirths only for cases which fall within scope of the Royal College of Obstetricians and Gynaecologists’ Each Baby Counts criteria. This criterion includes all term babies (at least 37 completed weeks of gestation) born following labour who have one of the following outcomes: intrapartum stillbirth or where the baby was thought to be alive at the start of labour but was born with no signs of life.</p><p>The HSIB was allocated £10 million in 2018/19 for the maternity investigations programme. A final budget for 2019/20 is to be finalised. Budgets for future years have not been determined.</p><p>The National Health Service Trust Development Authority (Healthcare Safety Investigation Branch) (Additional Investigatory Functions in respect of Maternity Cases) Directions 2018 states that “In carrying out the additional investigatory functions, the ‘safe space principle’ as described at paragraph 6(1) of HSIB Directions does not apply.”</p>","Thurrock","Jackie Doyle-Price","243991 ; 243992 ; 243993 ; 243994 ; 243995 ; 243996 ; 243997","2019-04-26T13:10:58.707Z","http://data.parliament.uk/resources/1121417/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-11","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the HSIB Safe Space Principle will be extended to maternity investigations undertaken under the Each Baby Counts definition.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","243998"
"http://data.parliament.uk/resources/1121424","Treasury","false","2019-04-29","<p>The £1,000 increase to the Universal Credit (UC) work allowance, announced in Budget 2018, will increase the amount that 2.4 million households can earn before their UC begins to be withdrawn. This change will enable working parents and people with disabilities on Universal Credit to keep over £630 extra income each year. The Budget 2018 work allowance change increased government support for UC by £1.7bn per year by 2023-24. No assessment has been made of the cost of a further £1,000 increase in the work allowances over and above those which were increased in Budget 2018.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that since this Chancellor and Prime Minister took office, their decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p>","South West Norfolk","Elizabeth Truss","244183 ; 244184 ; 244185","2019-04-29T12:48:55.92Z","http://data.parliament.uk/resources/1121424/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of the £1,000 work allowance increase announced in Budget 2018.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244182"
"http://data.parliament.uk/resources/1121425","Treasury","false","2019-04-29","<p>The £1,000 increase to the Universal Credit (UC) work allowance, announced in Budget 2018, will increase the amount that 2.4 million households can earn before their UC begins to be withdrawn. This change will enable working parents and people with disabilities on Universal Credit to keep over £630 extra income each year. The Budget 2018 work allowance change increased government support for UC by £1.7bn per year by 2023-24. No assessment has been made of the cost of a further £1,000 increase in the work allowances over and above those which were increased in Budget 2018.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that since this Chancellor and Prime Minister took office, their decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p>","South West Norfolk","Elizabeth Truss","244182 ; 244184 ; 244185","2019-04-29T12:48:55.967Z","http://data.parliament.uk/resources/1121425/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the distributional effect by decile of the work allowance increase announced in Budget 2018; and what proportional increase in the income of each income decile will be.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244183"
"http://data.parliament.uk/resources/1121426","Treasury","false","2019-04-29","<p>The £1,000 increase to the Universal Credit (UC) work allowance, announced in Budget 2018, will increase the amount that 2.4 million households can earn before their UC begins to be withdrawn. This change will enable working parents and people with disabilities on Universal Credit to keep over £630 extra income each year. The Budget 2018 work allowance change increased government support for UC by £1.7bn per year by 2023-24. No assessment has been made of the cost of a further £1,000 increase in the work allowances over and above those which were increased in Budget 2018.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that since this Chancellor and Prime Minister took office, their decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p>","South West Norfolk","Elizabeth Truss","244182 ; 244183 ; 244185","2019-04-29T12:48:55.857Z","http://data.parliament.uk/resources/1121426/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what the fiscal cost would be of a further £1,000 increase to the same work allowances which were increased in Budget 2018.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244184"
"http://data.parliament.uk/resources/1121427","Treasury","false","2019-04-29","<p>The £1,000 increase to the Universal Credit (UC) work allowance, announced in Budget 2018, will increase the amount that 2.4 million households can earn before their UC begins to be withdrawn. This change will enable working parents and people with disabilities on Universal Credit to keep over £630 extra income each year. The Budget 2018 work allowance change increased government support for UC by £1.7bn per year by 2023-24. No assessment has been made of the cost of a further £1,000 increase in the work allowances over and above those which were increased in Budget 2018.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that since this Chancellor and Prime Minister took office, their decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p>","South West Norfolk","Elizabeth Truss","244182 ; 244183 ; 244184","2019-04-29T12:48:56.013Z","http://data.parliament.uk/resources/1121427/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the distributional effect of a further £1,000 increase to the same work allowances which were increased in Budget 2018 on the percentage increase in the incomes of each decile.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244185"
"http://data.parliament.uk/resources/1121434","Department for International Trade","false","2019-04-29","<p>The Trade etc. in Dual-Use Items and Firearms etc. (Amendment) (EU Exit) Regulations 2019 were made to address inoperabilities and deficiencies of retained EU law arising from the withdrawal of the United Kingdom from the EU and to ensure the legislation operates effectively after exit. We have proposed the creation of a general online licence that would permit the export of the majority of dual-use items to the EU.</p>","Beverley and Holderness","Graham Stuart",,"2019-04-29T15:29:43.81Z","http://data.parliament.uk/resources/1121434/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-11","Trade etc in Dual-use Items and Firearms etc (Amendment) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Trade etc. in Dual-Use Items and Firearms etc. (Amendment) (EU Exit) Regulations 2019, what analysis he has carried out of the effect of those regulations on businesses.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","244137"
"http://data.parliament.uk/resources/1121437","Department for Work and Pensions","false","2019-04-29","<p>The rules allowing for temporary absence abroad apply to Attendance Allowance, Carer’s Allowance, Disability Living Allowance and Personal Independence Payment and were subject to consultation in 2012 (<a href="https://www.gov.uk/government/consultations/dla-reform-and-pip-completing-the-detailed-design" target="_blank">https://www.gov.uk/government/consultations/dla-reform-and-pip-completing-the-detailed-design</a>). Under that consultation we had originally proposed a temporary absence rule of four weeks. However, respondents to the consultation told us that the time period was too short and would negatively impact on certain people such as:</p><p> </p><ul><li>Full time students studying abroad as part of their degree course</li><li>People volunteering abroad</li><li>Disabled athletes travelling to race meetings/competitions</li><li>Those undertaking summer internships</li><li>Disabled people who require extra time to travel and recuperate</li></ul><p> </p><p>As a consequence of this consultation, and the suggestions received, we amended our proposal so that a period of 13 weeks would be allowed. This period of time was chosen in part to cover term time absences for students and also to allow people a longer period to visit families living abroad where a long journey may be required.</p>","North Swindon","Justin Tomlinson",,"2019-04-29T12:57:52.937Z","http://data.parliament.uk/resources/1121437/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-11","Personal Independence Payment: British Students Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the financial effect on students in receipt of personal independence payments (PIP) caused by her policy that students in receipt of PIP who are studying abroad must return to the UK every 12 weeks in order to not lose their rights to their benefits.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","244132"
"http://data.parliament.uk/resources/1121446","Ministry of Justice","false","2019-04-29","<p>The tables below provide information on the number of individuals on a GPS tag per month during the Ministry of Justice GPS pilot. The Pilot ran in two regional police force clusters: the Midlands (Leicestershire, Nottinghamshire, Staffordshire and West Midlands) and BeNCH (Bedfordshire, Norfolk, Cambridgeshire and Hertfordshire). The learning from the Pilot has been incorporated into the new national location monitoring service announced by the Secretary of State on 16 February. This will help strengthen supervision, enforce exclusion zones and give victims greater peace of mind. More detail about the Pilot, including the cohorts involved, can be found here <a href="https://www.gov.uk/government/publications/process-evaluation-of-the-global-positioning-system-gps-electronic-monitoring-pilot" target="_blank">https://www.gov.uk/government/publications/process-evaluation-of-the-global-positioning-system-gps-electronic-monitoring-pilot</a></p><p> </p><p>The numbers of new starts in the Pilot dropped to zero a few months before the end of the Pilot. This was because the Pilot was scheduled to last for 18 months, ending on 31 March 2018. As most electronic monitoring orders last several months, the MoJ imposed a cut-off date for fitting new tags three months before the Pilot was due to end. This ensured that decision makers were not, for example, ordering new tags to be fitted only a few weeks before they would have to be removed.</p><p> </p><p>Table 1 shows the total number of individuals wearing a GPS tag at the end of every month.</p><p> </p><p>Table 2 shows the number of new GPS starts each month.</p>","Penrith and The Border","Rory Stewart",,"2019-04-29T16:39:49.173Z","http://data.parliament.uk/resources/1121446/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-11","Offenders: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 28 March 2019 to Question 234706 on Offenders: Electronic Tagging, how many offenders have taken part in each of the GPS electronic tagging pilots in each month since the pilots started.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","244087"
"http://data.parliament.uk/resources/1121473","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>I refer the hon. Member to the reply given to the hon. Member for Motherwell and Wishaw, Marion Fellows, on 23 April 2019 to PQ 244155.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-29T12:41:27.303Z","http://data.parliament.uk/resources/1121473/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Water: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that the price of water is affordable for older people.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","244192"
"http://data.parliament.uk/resources/1121491","Department for Work and Pensions","false","2019-04-29","<p>The usual Departmental rules will apply in relation to backdating and posthumous claims, which means that claims may be backdated by up to three months from the date of claim, provided relevant evidence is available. Posthumous claims can be made within twelve months of the date of death. However, benefit cannot be paid in respect of a period prior to the date the disease is legally added to the schedule of prescribed diseases.</p>","North Swindon","Justin Tomlinson",,"2019-04-29T12:45:37.987Z","http://data.parliament.uk/resources/1121491/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-11","Industrial Injuries Disablement Benefit: Dupuytren's Contracture","1","House of Commons","To ask the Secretary of State for Work and Pensions, if the Minister will take steps to ensure that no recipient will be financially disadvantaged by the delay to including Dupuytren's Contracture in the list of prescribed diseases for Industrial Injuries Disablement Benefit by April 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","244053"
