"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65732","Home Office","false","2014-07-14","<p> </p><p>Government estimates on the number of illegal migrants currently in the UK are <br>not available. Given the clandestine nature of illegal migrants, any <br>estimation is extremely difficult and there would be considerable uncertainty <br>around any estimates.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-14T12:37:28.0463294Z","http://data.parliament.uk/resources/65732/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65732/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65732/answer/previousversion/8939","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-03","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of (a) the number of immigrants in the UK without legitimate immigration status and (b) the three most common countries from which such people originate.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203931"
"http://data.parliament.uk/resources/65744","Home Office","false","2014-07-14","<p> </p><p>It is the general policy of the Home Office not to disclose to a third party <br>personal information about another person's immigration status unless there is <br>a substantial public interest in doing so. In cases where there is a genuine <br>and legitimate public interest in disclosure, we will comment to the extent <br>necessary. This is underpinned by the first data protection principle, which <br>allows for the disclosure of non-sensitive personal data for the exercise of <br>functions of a public nature in the public interest.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-14T12:36:23.0894874Z","http://data.parliament.uk/resources/65744/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65744/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/65744/answer/previousversion/8931","Biography information for Dame Karen Bradley","http://data.parliament.uk/members/4110","1","Home Office","Home Office","2014-07-03","Abu Qatada","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 June 2014, Official Report, column 128W, on Didier Pierre Paulet, for what reasons her Department commented on the case of Abu Qatada.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","204018"
"http://data.parliament.uk/resources/65832","Home Office","false","2014-07-10","<p> </p><p> </p><p> </p><p>The review of powers of entry has been carried out across Government. Departments are now completing their final reports which will then be laid <br>before Parliament.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach",,"2014-07-10T14:37:48.3905239Z","http://data.parliament.uk/resources/65832/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/65832/answer",,,,,,"1","Home Office","Home Office","2014-07-03","Powers of Entry","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Taylor of Holbeach on 29 January 2013 (WA 321), whether they have provided the final report to Parliament which was due by May 2014 setting out the findings of the full review of powers of entry required by the Protection of Freedom Act 2012.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL824"
"http://data.parliament.uk/resources/65833","Home Office","false","2014-07-15","<p> </p><p> </p><p> </p><p>The Home Office is currently unable to confirm the total cumulative cost to public funds to date of the e-borders system, but we will be able to do this once the binding arbitration following the termination of the contract with Raytheon Systems Limited is complete.<br><br>The work of e-borders has been absorbed into the Border Systems Programme. By the end of this Parliament, Border Systems will:<br><br>• Develop replacement primary border security systems <br>• Deliver exit checks<br>• Improve resilience of all current business critical systems<br>• Increase Advance Passenger Information coverage<br>• Complete implementation of second generation e-Gates</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach",,"2014-07-15T13:42:53.8796264Z","http://data.parliament.uk/resources/65833/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/65833/answer",,,,,,"1","Home Office","Home Office","2014-07-03","Borders: Personal Records","2","House of Lords","To ask Her Majesty's Government what has been the total cumulative cost to public funds to date of the introduction of the e-borders system in the United Kingdom; and when they expect the system to be fully operational.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL825"
"http://data.parliament.uk/resources/65229","Home Office","false","2014-07-15","<p> </p><p> </p><p> </p><p>The Modern Slavery Stakeholder Forum was set up in February 2014 and has met three times. Its pre-cursor, the Joint Strategic Group, was set up in early 2013 and also met three times. The Modern Slavery Stakeholder Forum provides an opportunity for the Home Office to engage with partners, understand what is happening on the front-line, and develop policy collaboratively. Non-Governmental attendees have the opportunity to engage with officials and Ministers, and to influence policy making. <br><br>The minutes of these meetings are made available to all attendees and are public documents available to anyone who requests them. However, it is not considered appropriate to place the minutes of each meeting in Library of the House.<br><br>The invite list for these meetings is subject to regular review and attendance varies depending on the availability of those invited and the topics for discussion. At the last meeting of 10 June 2014, 16 public officials attended which included officials from the Home Office, other government departments, law enforcement agencies and the devolved administrations. 20 representatives of non-governmental organisations were invited of whom 15 attended. Separate meetings are held with private sector representatives.<br><br>No advisors or experts, paid for by public funds, are ordinarily invited to the stakeholder forum meetings.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","HL760 ; HL761 ; HL762 ; HL763 ; HL764","2014-07-15T14:03:57.789566Z","http://data.parliament.uk/resources/65229/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/65229/answer",,,,,,"1","Home Office","Home Office","2014-07-02","Modern Slavery Stakeholders Forum","2","House of Lords","To ask Her Majesty's Government how many public officials are invited to attend meetings of the Modern Slavery Stakeholders Forum.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL759"
"http://data.parliament.uk/resources/65230","Home Office","false","2014-07-15","<p> </p><p> </p><p> </p><p>The Modern Slavery Stakeholder Forum was set up in February 2014 and has met three times. Its pre-cursor, the Joint Strategic Group, was set up in early 2013 and also met three times. The Modern Slavery Stakeholder Forum provides an opportunity for the Home Office to engage with partners, understand what is happening on the front-line, and develop policy collaboratively. Non-Governmental attendees have the opportunity to engage with officials and Ministers, and to influence policy making. <br><br>The minutes of these meetings are made available to all attendees and are public documents available to anyone who requests them. However, it is not considered appropriate to place the minutes of each meeting in Library of the House.<br><br>The invite list for these meetings is subject to regular review and attendance varies depending on the availability of those invited and the topics for discussion. At the last meeting of 10 June 2014, 16 public officials attended which included officials from the Home Office, other government departments, law enforcement agencies and the devolved administrations. 20 representatives of non-governmental organisations were invited of whom 15 attended. Separate meetings are held with private sector representatives.<br><br>No advisors or experts, paid for by public funds, are ordinarily invited to the stakeholder forum meetings.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","HL759 ; HL761 ; HL762 ; HL763 ; HL764","2014-07-15T14:03:58.4319059Z","http://data.parliament.uk/resources/65230/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/65230/answer",,,,,,"1","Home Office","Home Office","2014-07-02","Modern Slavery Stakeholders Forum","2","House of Lords","To ask Her Majesty's Government how many advisers or experts paid for by public funds are invited to attend meetings of the Modern Slavery Stakeholders Forum.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL760"
"http://data.parliament.uk/resources/65231","Home Office","false","2014-07-15","<p> </p><p> </p><p> </p><p>The Modern Slavery Stakeholder Forum was set up in February 2014 and has met three times. Its pre-cursor, the Joint Strategic Group, was set up in early 2013 and also met three times. The Modern Slavery Stakeholder Forum provides an opportunity for the Home Office to engage with partners, understand what is happening on the front-line, and develop policy collaboratively. Non-Governmental attendees have the opportunity to engage with officials and Ministers, and to influence policy making. <br><br>The minutes of these meetings are made available to all attendees and are public documents available to anyone who requests them. However, it is not considered appropriate to place the minutes of each meeting in Library of the House.<br><br>The invite list for these meetings is subject to regular review and attendance varies depending on the availability of those invited and the topics for discussion. At the last meeting of 10 June 2014, 16 public officials attended which included officials from the Home Office, other government departments, law enforcement agencies and the devolved administrations. 20 representatives of non-governmental organisations were invited of whom 15 attended. Separate meetings are held with private sector representatives.<br><br>No advisors or experts, paid for by public funds, are ordinarily invited to the stakeholder forum meetings.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","HL759 ; HL760 ; HL762 ; HL763 ; HL764","2014-07-15T14:03:58.5817763Z","http://data.parliament.uk/resources/65231/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/65231/answer",,,,,,"1","Home Office","Home Office","2014-07-02","Modern Slavery Stakeholders Forum","2","House of Lords","To ask Her Majesty's Government how many representatives of non-governmental organisations or civil society are invited to attend meetings of the Modern Slavery Stakeholders Forum; and what funding arrangements are made for them to attend.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL761"
"http://data.parliament.uk/resources/65232","Home Office","false","2014-07-15","<p> </p><p> </p><p> </p><p>The Modern Slavery Stakeholder Forum was set up in February 2014 and has met three times. Its pre-cursor, the Joint Strategic Group, was set up in early 2013 and also met three times. The Modern Slavery Stakeholder Forum provides an opportunity for the Home Office to engage with partners, understand what is happening on the front-line, and develop policy collaboratively. Non-Governmental attendees have the opportunity to engage with officials and Ministers, and to influence policy making. <br><br>The minutes of these meetings are made available to all attendees and are public documents available to anyone who requests them. However, it is not considered appropriate to place the minutes of each meeting in Library of the House.<br><br>The invite list for these meetings is subject to regular review and attendance varies depending on the availability of those invited and the topics for discussion. At the last meeting of 10 June 2014, 16 public officials attended which included officials from the Home Office, other government departments, law enforcement agencies and the devolved administrations. 20 representatives of non-governmental organisations were invited of whom 15 attended. Separate meetings are held with private sector representatives.<br><br>No advisors or experts, paid for by public funds, are ordinarily invited to the stakeholder forum meetings.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","HL759 ; HL760 ; HL761 ; HL763 ; HL764","2014-07-15T14:03:58.6755015Z","http://data.parliament.uk/resources/65232/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/65232/answer",,,,,,"1","Home Office","Home Office","2014-07-02","Modern Slavery Stakeholders Forum","2","House of Lords","To ask Her Majesty's Government when was the last meeting of the Modern Slavery Stakeholders Forum, how many public officials attended, how many attendees were from the non-statutory sector, and what were the proportions of public and private sector representation.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL762"
"http://data.parliament.uk/resources/65233","Home Office","false","2014-07-15","<p> </p><p> </p><p> </p><p>The Modern Slavery Stakeholder Forum was set up in February 2014 and has met three times. Its pre-cursor, the Joint Strategic Group, was set up in early 2013 and also met three times. The Modern Slavery Stakeholder Forum provides an opportunity for the Home Office to engage with partners, understand what is happening on the front-line, and develop policy collaboratively. Non-Governmental attendees have the opportunity to engage with officials and Ministers, and to influence policy making. <br><br>The minutes of these meetings are made available to all attendees and are public documents available to anyone who requests them. However, it is not considered appropriate to place the minutes of each meeting in Library of the House.<br><br>The invite list for these meetings is subject to regular review and attendance varies depending on the availability of those invited and the topics for discussion. At the last meeting of 10 June 2014, 16 public officials attended which included officials from the Home Office, other government departments, law enforcement agencies and the devolved administrations. 20 representatives of non-governmental organisations were invited of whom 15 attended. Separate meetings are held with private sector representatives.<br><br>No advisors or experts, paid for by public funds, are ordinarily invited to the stakeholder forum meetings.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","HL759 ; HL760 ; HL761 ; HL762 ; HL764","2014-07-15T14:03:58.8406442Z","http://data.parliament.uk/resources/65233/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/65233/answer",,,,,,"1","Home Office","Home Office","2014-07-02","Modern Slavery Stakeholders Forum","2","House of Lords","To ask Her Majesty's Government how many Modern Slavery Stakeholders Forum meetings have taken place since April 2013; and whether they will place in the Library of the House the minutes of those meetings.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL763"
"http://data.parliament.uk/resources/65234","Home Office","false","2014-07-15","<p> </p><p> </p><p> </p><p>The Modern Slavery Stakeholder Forum was set up in February 2014 and has met three times. Its pre-cursor, the Joint Strategic Group, was set up in early 2013 and also met three times. The Modern Slavery Stakeholder Forum provides an opportunity for the Home Office to engage with partners, understand what is happening on the front-line, and develop policy collaboratively. Non-Governmental attendees have the opportunity to engage with officials and Ministers, and to influence policy making. <br><br>The minutes of these meetings are made available to all attendees and are public documents available to anyone who requests them. However, it is not considered appropriate to place the minutes of each meeting in Library of the House.<br><br>The invite list for these meetings is subject to regular review and attendance varies depending on the availability of those invited and the topics for discussion. At the last meeting of 10 June 2014, 16 public officials attended which included officials from the Home Office, other government departments, law enforcement agencies and the devolved administrations. 20 representatives of non-governmental organisations were invited of whom 15 attended. Separate meetings are held with private sector representatives.<br><br>No advisors or experts, paid for by public funds, are ordinarily invited to the stakeholder forum meetings.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","HL759 ; HL760 ; HL761 ; HL762 ; HL763","2014-07-15T14:03:58.9344452Z","http://data.parliament.uk/resources/65234/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/65234/answer",,,,,,"1","Home Office","Home Office","2014-07-02","Modern Slavery Stakeholders Forum","2","House of Lords","To ask Her Majesty's Government what is the purpose and value of the Modern Slavery Stakeholders Forum (1) to the Home Office, and (2) to the non-statutory sector and non-governmental organisations involved; and when and why it was originally established.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL764"
