"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/391282","Department for Business, Innovation and Skills","false","2015-09-11","<p /> <p>This Government is committed to ensuring the Science, Technology, Engineering and Maths (STEM) workforce is diverse, reflects wider society and makes use of all the talents available to it, including those from low income backgrounds.</p><p> </p><p>The Department for Business, Innovation and Skills (BIS) funds and works with partners on a number of programmes which encourage a diverse range of people into STEM. BIS established a programme jointly run by the Royal Society and Royal Academy of Engineering aimed at understanding and addressing issues of diversity in the STEM workforce.</p><p> </p><p>As part of this programme the Royal Academy of Engineering’s Diversity Steering group recently launched their Engineering Engagement Programme. The programme aims to increase the number of people from low income backgrounds, women and black and minority ethnic backgrounds in engineering by changing the way employers recruit engineers.</p>","Orpington","Joseph Johnson",,"2015-09-11T11:58:57.207Z","http://data.parliament.uk/resources/391282/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/391282/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-20","Engineering: Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to increase the number of people employed in engineering from low income backgrounds; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","8008"
"http://data.parliament.uk/resources/391284","Department for Culture, Media and Sport","false","2015-10-01","<p>It is not possible to give an accurate estimate of the value of the Government Art Collection or individual works, neither of which have a current market valuation. The current monetary value of a work of art can be accurately assessed only at the time of purchase or sale or by professional valuation. In the former case, the Collection is not actively traded; in the latter, it would not be justifiable expenditure of public funds to have the whole Collection valued professionally.</p>","Wantage","Mr Edward Vaizey",,"2015-10-01T15:10:47.453Z","http://data.parliament.uk/resources/391284/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/391284/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-07-20","Government Art Collection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the value of the Government Art Collection.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","7957"
"http://data.parliament.uk/resources/390916","Ministry of Defence","false","2015-07-27","<p>The use of equipment and weapons supplied to the Saudis is an operational matter for the Saudi military authorities. The Saudis have assured us that British-supplied munitions will be used in compliance with international humanitarian law and we continue to engage with them on these assurances.</p><p> </p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon","7820","2015-07-27T13:48:29.95Z","http://data.parliament.uk/resources/390916/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/390916/answer",,,"11","Defence","Defence","2015-07-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on whether any British-licenced weaponry has been used by Saudi Arabia to bomb Saada province in Yemen.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7824"
"http://data.parliament.uk/resources/390924","Ministry of Defence","false","2015-07-27","<p>The use of equipment and weapons supplied to the Saudis is an operational matter for the Saudi military authorities. The Saudis have assured us that British-supplied munitions will be used in compliance with international humanitarian law and we continue to engage with them on these assurances.</p><p> </p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon","7824","2015-07-27T13:48:29.787Z","http://data.parliament.uk/resources/390924/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/390924/answer",,,"11","Defence","Defence","2015-07-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, on which dates and in what locations British precision-guided missiles, licensed for export, have been used in the current conflict in Yemen.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7820"
"http://data.parliament.uk/resources/390930","Department of Health","false","2015-07-22","<p>The impact of the new National Living Wage on local authority finances will be considered during the Spending Review as part of an overall assessment of spending pressures on local authorities.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-07-22T14:57:34.94Z","http://data.parliament.uk/resources/390930/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/390930/answer",,,"17","Health","Health","2015-07-17","Care Workers: Living Wage","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the additional annual costs to councils of paying the National Living Wage to care workers employed by private firms to provide adult social care services for local authorities from April 2016.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","7771"
"http://data.parliament.uk/resources/390932","Department for Environment, Food and Rural Affairs","false","2015-09-08","<p>We encourage all beekeepers to register the location of their hives on the National Bee Unit’s Beebase system. However it is not possible to provide an accurate figure for hives located on local authority land.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2015-09-08T11:24:14.187Z","http://data.parliament.uk/resources/390932/answer","Biography information for George Eustice","http://data.parliament.uk/resources/390932/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-17","Department for Communities and Local Government: Bees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many bee hives are sited on land and buildings owned by local authorities in the North West of England.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","7843"
"http://data.parliament.uk/resources/390933","Department for Environment, Food and Rural Affairs","false","2015-09-08","<p>This information is not held centrally and would be held by each local authority.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-09-08T11:32:32.583Z","http://data.parliament.uk/resources/390933/answer","Biography information for George Eustice","http://data.parliament.uk/resources/390933/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-17","Animal Welfare: North West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much each district and unitary council in the North West of England obtained in animal licensing fees in 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","7846"
"http://data.parliament.uk/resources/390934","Department for Education","false","2015-07-22","<p>Our statutory guidance, ‘Planning Transition to Adulthood for Care Leavers<em>’</em> sets out local authorities’ responsibilities when care leavers are placed out of area. In these circumstances, the placing local authority must remain in close contact and take responsibility for planning the young person’s transition to adulthood. The guidance explains that local authorities should work together with relevant agencies such as health and adult social care services when planning a young person’s transition to adulthood.</p><p> </p><p> </p><p> </p><p>Where a care leaver is placed in custody, pathway planning must continue. The young person must be visited on a regular basis by a personal adviser from the placing authority. It is good practice for the personal adviser to carry out a review of the pathway plan at least a month before release in order to give sufficient time for pre-release planning. This should include plans for the care leaver to move into suitable accommodation, with the right kind of support, on release from custody.</p><p> </p><p> </p><p> </p><p>A copy of the guidance is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf</a></p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-07-22T11:46:55.227Z","http://data.parliament.uk/resources/390934/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/390934/answer",,,"60","Education","Education","2015-07-17","Children in Care","1","House of Commons","To ask the Secretary of State for Education, if she will introduce legislative proposals to place a legal responsibility on local authorities to notify their neighbouring authorities when they place 16 to 21 year olds leaving (a) care and (b) young offender institutions in that area.","false","Biography information for Julian Knight","Solihull","Julian Knight","7808"
"http://data.parliament.uk/resources/390937","Department for Communities and Local Government","false","2015-07-27","<p>Pursuant to the Answer of 15 July 2015 to Question 6223 the organisations which were awarded money for integration projects and activities are shown in the attached table.</p>","Nuneaton","Mr Marcus Jones",,"2015-07-27T12:15:19.73Z","http://data.parliament.uk/resources/390937/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/390937/answer","PQ 7872.docx","Table of Integration Projects ","7","Communities and Local Government","Communities and Local Government","2015-07-17","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 15 July 2015 to Question 6223, which groups were awarded money for integration projects.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","7872"
"http://data.parliament.uk/resources/390943","Department for Culture, Media and Sport","false","2015-07-28","<p>The total amount of prize money distributed in horseracing over the past 5 years is as follows:</p><table><tbody><tr><td><p><strong>Calendar Year</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Amount (£m)</strong></p></td><td><p>98.96</p></td><td><p>93.89</p></td><td><p>97.78</p></td><td><p>114.2</p></td><td><p>123.2</p></td><td><p>130.8 (estimate)</p></td></tr></tbody></table><p><em>Source: BHA Fact Book 2014 for 2010-2013 inclusive; BHA press notice of 14 January 2015 for 2014 and 2015</em></p><p>Notes:</p><p>a) Prize money comes from three main sources – the Levy Board, Racecourses (including sponsor contributions) and Owners (via entry fees).</p><p>b) The sport of horseracing is organised by calendar year.</p><p> </p><p>Total yield in the past 5 financial years from betting operators via the Levy Board, comprising statutory Levy payments and contributions made voluntarily, is as follows:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td></tr><tr><td><p><strong>Amount (£m)</strong></p></td><td><p>59.9</p></td><td><p>74.7</p></td><td><p>74.3</p></td><td><p>78.0</p></td><td><p>71.8</p></td></tr></tbody></table><p><em>Source: Horserace Betting Levy Board</em></p><p>Notes:</p><p>a) Levy Schemes follow the financial year.</p><p>b) Offshore remote operators do not pay Levy unless they choose to do so through voluntary arrangements.</p><p> </p><p>The Department holds no annual breakdowns of information about betting industry payments to racing by way of media rights. <em>The Economic Impact of British Racing 2013</em> (Deloitte) notes that relevant media companies received a total income of £153m in 2012 compared with £104m in 2008 (p.12). After deducting media companies’ operating costs, £88m of this was paid to the racecourses in 2012 (2008: £57m).</p><p> </p><p> </p><p>The Department holds no annual breakdowns of information about betting industry payments to racing by way of sponsorship. The total amount of sponsorship received by racing in 2012, from all sources, amounted to £38.6m, of which £31m went to racecourses. 41% of sponsored races were sponsored by betting companies (up from 37% in 2005). The total prize money of those races was £31.8m, but not all of this can be attributed to contributions from the betting industry (<em>The Economic Impact of British Racing 2013</em> p.44).</p>","Chatham and Aylesford","Tracey Crouch",,"2015-07-28T15:04:39.157Z","http://data.parliament.uk/resources/390943/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/390943/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-07-17","Horse Racing: Prize Money","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what information his Department holds on the total prize money dispersed in horse racing in each of the last five years; and what estimate he has made of how much the betting industry has contributed to horse racing through (a) levy payments, (b) media rights and (c) sponsorship in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","7767"
