"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719044","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>The UK supports a two-state solution that guarantees security and stability for both the Israeli and Palestinian people. The Foreign Secretary has spoken with the new Prime Minister of the Palestinian Authority Mohammad Mustafa and offered the UK's support as his government implements much-needed reforms. An effective PA is vital for lasting peace and progress towards a two-state solution.</p><p>Our long-standing position has been that we will recognise a Palestinian State at a time that is most conducive to the peace process.</p><p>We engage with European partners on all aspects of the current conflict and on building momentum towards a lasting peace.</p>","Sutton Coldfield","Mr Andrew Mitchell","26902","2024-05-22T16:37:13.09Z","http://data.parliament.uk/resources/1719044/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-17","Palestinians: Recognition of States","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his European counterparts on the potential recognition of a Palestinian state.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","26901"
"http://data.parliament.uk/resources/1719046","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>The UK supports a two-state solution that guarantees security and stability for both the Israeli and Palestinian people. The Foreign Secretary has spoken with the new Prime Minister of the Palestinian Authority Mohammad Mustafa and offered the UK's support as his government implements much-needed reforms. An effective PA is vital for lasting peace and progress towards a two-state solution.</p><p>Our long-standing position has been that we will recognise a Palestinian State at a time that is most conducive to the peace process.</p><p>We engage with European partners on all aspects of the current conflict and on building momentum towards a lasting peace.</p>","Sutton Coldfield","Mr Andrew Mitchell","26901","2024-05-22T16:37:13.12Z","http://data.parliament.uk/resources/1719046/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-17","Palestinians: Recognition of States","1","House of Commons","To ask the Deputy Foreign Secretary, whether the Secretary of State for Foreign, Commonwealth and Development Affairs has had recent discussions with his counterparts in (a) Ireland, (b) Spain, (c) Norway, (d) Malta, and (e) Slovenia on joint recognition of the state of Palestine.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","26902"
"http://data.parliament.uk/resources/1717468","Department for Levelling Up, Housing and Communities","false","2024-05-16","<p>I refer the Hon Member to the answer to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-04-12/21419" target="_blank">21419</a> on 22 April 2024.</p>","North East Derbyshire","Lee Rowley",,"2024-05-16T14:34:14.89Z","http://data.parliament.uk/resources/1717468/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-13","Holiday Accommodation: Planning Permission","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his planned timetable is for responding to his Department's consultation on the introduction of a use class for short term lets and associated permitted development rights.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","25888"
"http://data.parliament.uk/resources/1716391","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>We have been clear that entry points for humanitarian aid, including Rafah and Kerem Shalom, must be reopened quickly to allow aid in. Israel must facilitate immediate uninterrupted humanitarian access in the south, including the entry of fuel, and ensure protection of civilians and safe passage for those who wish to leave Rafah.</p><p>We are clear that we would not support a major operation in Rafah unless there is a very clear plan for how to protect people and save lives. We have not seen that plan so, in these circumstances, we would not support a major operation in Rafah.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-21T08:32:03.74Z","http://data.parliament.uk/resources/1716391/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-08","Gaza: Humanitarian Aid","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the potential impact of the Israeli Defence Forces taking control of the Rafah border crossing on the delivery of humanitarian aid into Gaza.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","25301"
"http://data.parliament.uk/resources/1716166","Foreign, Commonwealth and Development Office","false","2024-05-13","<p>The passing of UN Security Council Resolution 2728 reflected international consensus behind the UK's position that we need an immediate pause in the fighting to get aid into Gaza, to secure the release of hostages and make progress towards a permanent, sustainable ceasefire. The Prime Minister made this point during his call with Prime Minister Netanyahu on 30 April. The Foreign Secretary raised this with counterparts and partners during his visit to Israel and the OPTs in April.</p><p>We continue to use public and private diplomatic channels as well as multilateral fora to underline this.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-13T15:44:04.28Z","http://data.parliament.uk/resources/1716166/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-07","Gaza: Ceasefires","1","House of Commons","To ask the Deputy Foreign Secretary, what recent steps his Department has taken to help ensure all parties comply with resolution 2728 (2024) adopted by the UN Security Council on 25 March 2024.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","24978"
"http://data.parliament.uk/resources/1694677","Cabinet Office","false","2024-03-12","<p>In line with the established practice under multiple administrations of all political colours, Ministers are provided with legal support and representation where matters relate to their conduct and responsibilities as a Minister.</p><p> </p><p>Statistics relating to costs of settling claims, costs of legal support, and the number of times the provision of legal support has been authorised or declined are not maintained by the Cabinet Office. Funding for appropriate legal costs, including any out-of-court settlements, would be met by the relevant department's budget.</p><p> </p><p>As set out in Chapter 6 of the Cabinet Manual, Ministers are indemnified by the Crown for any actions taken against them for things done or decisions made in the course of their ministerial duties. The indemnity covers the cost of defending the proceedings, as well as any costs or damages awarded against the minister. Decisions about whether to provide legal support are made by the relevant department’s Accounting Officer.</p><p> </p><p>This reflects an important principle that Ministers should be able to carry out their official duties, supported by official advice, in a way which they see fit, without the risk of personal liability constraining their ability to take those official actions. Of course, Ministers remain accountable to Parliament and the wider public for their actions as a Minister.</p><p> </p><p>It would have a chilling effect on public life if Ministers faced the prospect of personal financial harm from those seeking to pressure the Government through vexatious or hostile litigation (or the threat thereof).</p><p> </p><p>More broadly, the principle of legal support from the public purse for official duties is not confined to government. I would observe that there is insurance available to MPs provided by the House at taxpayers’ expense, designed to protect hon. Members when carrying out parliamentary and constituency duties. This includes professional indemnity insurance that covers defamation. I also note that the House of Lords Commission is due this week to discuss the provision of professional indemnity insurance to peers.</p><p><strong> </strong></p><p> </p><p> </p>","Brentwood and Ongar","Alex Burghart","17339 ; 17407 ; 17708 ; 17709","2024-03-12T11:53:51.65Z","http://data.parliament.uk/resources/1694677/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-03-07","Ministers: Defamation","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse is for settling claims for (a) defamation and (b) libel by Ministers since 19 December 2019.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","17706"
"http://data.parliament.uk/resources/1694679","Cabinet Office","false","2024-03-12","<p>In line with the established practice under multiple administrations of all political colours, Ministers are provided with legal support and representation where matters relate to their conduct and responsibilities as a Minister.</p><p> </p><p>Statistics relating to costs of settling claims, costs of legal support, and the number of times the provision of legal support has been authorised or declined are not maintained by the Cabinet Office. Funding for appropriate legal costs, including any out-of-court settlements, would be met by the relevant department's budget.</p><p> </p><p>As set out in Chapter 6 of the Cabinet Manual, Ministers are indemnified by the Crown for any actions taken against them for things done or decisions made in the course of their ministerial duties. The indemnity covers the cost of defending the proceedings, as well as any costs or damages awarded against the minister. Decisions about whether to provide legal support are made by the relevant department’s Accounting Officer.</p><p> </p><p>This reflects an important principle that Ministers should be able to carry out their official duties, supported by official advice, in a way which they see fit, without the risk of personal liability constraining their ability to take those official actions. Of course, Ministers remain accountable to Parliament and the wider public for their actions as a Minister.</p><p> </p><p>It would have a chilling effect on public life if Ministers faced the prospect of personal financial harm from those seeking to pressure the Government through vexatious or hostile litigation (or the threat thereof).</p><p> </p><p>More broadly, the principle of legal support from the public purse for official duties is not confined to government. I would observe that there is insurance available to MPs provided by the House at taxpayers’ expense, designed to protect hon. Members when carrying out parliamentary and constituency duties. This includes professional indemnity insurance that covers defamation. I also note that the House of Lords Commission is due this week to discuss the provision of professional indemnity insurance to peers.</p><p><strong> </strong></p><p> </p><p> </p>","Brentwood and Ongar","Alex Burghart","17339 ; 17407 ; 17706 ; 17709","2024-03-12T11:53:51.493Z","http://data.parliament.uk/resources/1694679/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-03-07","Ministers: Defamation","1","House of Commons","To ask the Minister for the Cabinet Office, what the total cost to the public purse was of legal support provided to Ministers of the Crown in relation to claims for (a) defamation and (b) libel connected with their official duties since 19 December 2019.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","17708"
"http://data.parliament.uk/resources/1694680","Cabinet Office","false","2024-03-12","<p>In line with the established practice under multiple administrations of all political colours, Ministers are provided with legal support and representation where matters relate to their conduct and responsibilities as a Minister.</p><p> </p><p>Statistics relating to costs of settling claims, costs of legal support, and the number of times the provision of legal support has been authorised or declined are not maintained by the Cabinet Office. Funding for appropriate legal costs, including any out-of-court settlements, would be met by the relevant department's budget.</p><p> </p><p>As set out in Chapter 6 of the Cabinet Manual, Ministers are indemnified by the Crown for any actions taken against them for things done or decisions made in the course of their ministerial duties. The indemnity covers the cost of defending the proceedings, as well as any costs or damages awarded against the minister. Decisions about whether to provide legal support are made by the relevant department’s Accounting Officer.</p><p> </p><p>This reflects an important principle that Ministers should be able to carry out their official duties, supported by official advice, in a way which they see fit, without the risk of personal liability constraining their ability to take those official actions. Of course, Ministers remain accountable to Parliament and the wider public for their actions as a Minister.</p><p> </p><p>It would have a chilling effect on public life if Ministers faced the prospect of personal financial harm from those seeking to pressure the Government through vexatious or hostile litigation (or the threat thereof).</p><p> </p><p>More broadly, the principle of legal support from the public purse for official duties is not confined to government. I would observe that there is insurance available to MPs provided by the House at taxpayers’ expense, designed to protect hon. Members when carrying out parliamentary and constituency duties. This includes professional indemnity insurance that covers defamation. I also note that the House of Lords Commission is due this week to discuss the provision of professional indemnity insurance to peers.</p><p><strong> </strong></p><p> </p><p> </p>","Brentwood and Ongar","Alex Burghart","17339 ; 17407 ; 17706 ; 17708","2024-03-12T11:53:51.697Z","http://data.parliament.uk/resources/1694680/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-03-07","Ministers: Defamation","1","House of Commons","To ask the Minister for the Cabinet Office, on how many individual occasions the provision of legal support has been (a) authorised and (b) declined on claims for (i) defamation and (ii) libel connected with the official duties of Ministers of the Crown since 19 December 2019.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","17709"
"http://data.parliament.uk/resources/1687404","Department for Energy Security and Net Zero","false","2024-02-08","<p>The Department consulted on heat network consumer protection requirements in 2023 and will respond to the consultation shortly. Heat network regulation will be introduced in three phases:</p><p> </p><ul><li>In 2024 Ofgem will engage the market and develop their digital systems.</li></ul><p> </p><ul><li>In Spring 2025 the initial tranche of consumer protection requirements enter into force covering standards of conduct for heat network operators</li></ul><p> </p><ul><li>In 2026 all other protections enter into force including price benchmarking regulation.</li></ul>","Derby North","Amanda Solloway",,"2024-02-08T12:38:42.477Z","http://data.parliament.uk/resources/1687404/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-05","District Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when she plans to bring Part 8, Chapter 1 of the Energy Act 2023 into force.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","13038"
"http://data.parliament.uk/resources/1684775","Department for Transport","false","2024-01-29","<p>When the Driver and Vehicle Licencing Agency (DVLA) is investigating whether a licence holder or applicant with a visual disorder is fit to drive, all costs of any tests commissioned by the DVLA as part of that investigation are paid for by the DVLA and not the applicant.</p><p> </p>","Hexham","Guy Opperman",,"2024-01-29T12:23:47.207Z","http://data.parliament.uk/resources/1684775/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-24","Driving: Eyesight","1","House of Commons","To ask the Secretary of State for Transport, under what circumstances DVLA drivers’ medical visual (a) field and (b) acuity testing will be administered free of charge.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","11380"
