"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1675436","Department of Health and Social Care","false","2023-12-11","<p>NHS England is working to ensure and improve early diagnosis of people with arthritis, as well as treatment and care in England, through the Getting it Right First Time rheumatology programme. The programme published a national report on rheumatology in 2021, which makes a series of recommendations to support equitable and consistent access to diagnostic tests. Additionally, the National Institute for Health and Care Excellence (NICE) has produced a range of guidance to support early diagnosis of conditions including rheumatoid arthritis and osteoarthritis.</p><p>NICE’s quality standard on rheumatoid arthritis in people aged 16 years old or over [QS33] states that adults with suspected persistent joint inflammation, known as synovitis, in more than one joint, or the small joints of the hands and feet, should be referred to rheumatology services within three working days of presenting in primary care.</p><p>Quality standards are important in setting out to patients, the public, commissioners, and providers what a high-quality service should look like in a particular area of care. Whilst providers and commissioners must have regard to NICE quality standards in planning and delivering services, they do not provide a comprehensive service specification and are not mandatory.</p><p>The Department has not made any assessment of the impact of waiting times for elective care on the mental health of people with arthritis. Cutting waiting lists is one of the Government’s top priorities. We are making good progress on tackling the longest waits, to ensure patients get the care they need when they need it.</p><p>To support the health of people with arthritis while they are waiting for elective treatment, NHS England has worked with Versus Arthritis on their Joint Replacement Support Package, which makes the case for local health systems, working with local communities and the voluntary sector, to deliver a support package to help to meet the needs of people with arthritis who are on surgery waiting lists. This includes mental health support to help people to manage their pain and any associated depression and anxiety.</p><p>More generally, we have made it clear to local commissioners that we expect NHS talking therapies to be integrated into physical healthcare pathways. Our NHS Long Term Plan commits to an additional £2.3 billion a year for the expansion of mental health services by 2024, so that an additional two million people can access National Health Service-funded mental health support.</p>","Pendle","Andrew Stephenson","5232 ; 5235","2023-12-11T15:43:30.357Z","http://data.parliament.uk/resources/1675436/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-05","Arthritis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the National Institute for Health and Care Excellence's webpage entitled Diagnosis and referral of inflammatory arthritis, what steps her Department is taking to increase the number of people with suspected inflammatory arthritis who receive referral to rheumatology services within three working days.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","5233"
"http://data.parliament.uk/resources/1652716","Department of Health and Social Care","false","2023-07-18","<p>The Department values the importance of patient feedback on all National Health Service services, including from patients with arthritis who use NHS surgical hubs. It is up to individual integrated care systems and NHS trusts to decide how they collect patient feedback.</p><p>The NHS Friends and Family Test was created to help service providers and commissioners understand whether patients are happy with the service provided, or where improvements are needed. It is a quick and anonymous way for patients to give their views after receiving NHS care or treatment. Patients are also encouraged to give feedback by speaking to a member of staff or by leaving a review on the relevant services on nhs.uk.</p>","Colchester","Will Quince",,"2023-07-18T12:20:28.997Z","http://data.parliament.uk/resources/1652716/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-13","Arthritis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to collect feedback from people with arthritis who use surgical hubs.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","194082"
"http://data.parliament.uk/resources/1651674","Department of Health and Social Care","false","2023-07-13","<p>From April 2023, providers are being asked to establish Perioperative Care Co-ordination teams. These are multidisciplinary teams who will assess health needs to proactively inform pre- and post-operative care and identify surgical risk factors in order to reduce the chance of cancellations and to improve patient outcomes.</p><p>Perioperative Care Co-ordination teams will work with patients to develop personalised preparation plans. These plans will detail both the clinical and the wider support needs of patients both leading up to the time of surgery and in the post-surgical period.</p><p>The teams will be able to refer people for specialist secondary care input where required and, in conjunction with social prescribing link workers, to connect people to the most appropriate community support for them.</p>","Colchester","Will Quince",,"2023-07-13T09:19:52.523Z","http://data.parliament.uk/resources/1651674/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-10","Arthritis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 March 2023 to Question 172437 on Health Services: Waiting Lists, what personalised perioperative care plans for patients with arthritis will consist of.","false","Biography information for Sir Conor Burns","Bournemouth West","Sir Conor Burns","193081"
"http://data.parliament.uk/resources/1651675","Department of Health and Social Care","false","2023-07-13","<p>Ministers regularly engage with stakeholders, including Versus Arthritis, on a range of issues. There was a Ministerial meeting with Versus Arthritis on 18 January 2023 to discuss trauma and orthopaedic waiting lists.</p>","Colchester","Will Quince",,"2023-07-13T15:38:45.497Z","http://data.parliament.uk/resources/1651675/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-10","Arthritis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 March 2023 to Question 172437 on Health Services: Waiting Lists, whether his Department has plans to work with (a) Versus Arthritis and (b) other charities on creating personalised preparation plans for patients.","false","Biography information for Sir Conor Burns","Bournemouth West","Sir Conor Burns","193082"
"http://data.parliament.uk/resources/1610469","Department of Health and Social Care","false","2023-04-20","<p>General rheumatology services are all locally commissioned by integrated care boards who are best placed to make decisions according to local need.</p>","Faversham and Mid Kent","Helen Whately",,"2023-04-20T09:30:27.627Z","http://data.parliament.uk/resources/1610469/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-04-14","Arthritis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support NHS Trusts to (a) manage patient pathways and (b) track patient outcomes for people living with rheumatic conditions.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","180602"
"http://data.parliament.uk/resources/1601086","Department of Health and Social Care","false","2023-03-13","<p>The Major Conditions Strategy will set out our approach to tackling the biggest causes of mortality and ill-health.</p><p>We will look at the health of people at all stages of life – from prevention through to living well with one or more major conditions. We will also include a focus on geographical differences in health that contribute to variations in health outcomes.</p><p>We will continue to work closely with stakeholders, citizens and the National Health Service in coming weeks to identify actions that will have the most impact. An interim report will be published in the summer, which will set out the timescale for the publication of the Strategy.</p>","Faversham and Mid Kent","Helen Whately","157707 ; 157709 ; 157710","2023-03-13T14:31:40.977Z","http://data.parliament.uk/resources/1601086/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-03-03","Arthritis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to ensure that the Major Conditions Strategy will help tackle postcode variations in access to treatment for patients with inflammatory rheumatological conditions.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","157711"
"http://data.parliament.uk/resources/1589114","Department of Health and Social Care","false","2023-03-06","<p>To support the health of people with arthritis while they are waiting for elective treatment, NHS England has worked with Versus Arthritis on their Joint Replacement Support Package, a six point package aimed at local health systems to provide to patients.</p><p> </p><p>The Department has taken steps to assist those waiting for elective treatment and surgery, for instance through patient choice and the My Planned Care platform.</p><p> </p><p>The Government also announced on 24 January 2023 a Major Conditions Strategy, for which an interim report will be published in the summer.</p>","Faversham and Mid Kent","Helen Whately","152191 ; 153860","2023-03-06T17:03:04.347Z","http://data.parliament.uk/resources/1589114/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-24","Arthritis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the health of people with arthritis while they are waiting for elective treatment.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","152192"
"http://data.parliament.uk/resources/1587835","Department of Health and Social Care","false","2023-03-02","<p>The Major Conditions Strategy will cover treatment and prevention for musculoskeletal conditions. We will continue to work closely with stakeholders, citizens and the National Health Service in the coming weeks to identify actions that will have the most impact.</p>","Faversham and Mid Kent","Helen Whately",,"2023-03-02T17:26:11.463Z","http://data.parliament.uk/resources/1587835/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-21","Arthritis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the Major Conditions Strategy will tackle waiting times for the (a) diagnosis and (b) treatment of arthritis.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","149597"
"http://data.parliament.uk/resources/1586207","Department of Health and Social Care","false","2023-02-27","<p>The majority of services for those with arthritis are commissioned locally by integrated care boards, who are best placed to support people with arthritis. The forthcoming Major Conditions Strategy will cover musculoskeletal health, including arthritis, and combine the Department’s key commitments in mental health, cancer, dementia and health disparities into a single strategy.</p>","Faversham and Mid Kent","Helen Whately",,"2023-02-27T13:44:44.347Z","http://data.parliament.uk/resources/1586207/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-17","Arthritis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support people with arthritis.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","146772"
"http://data.parliament.uk/resources/1585811","Department of Health and Social Care","false","2023-02-21","<p>Calderdale and Huddersfield NHS Foundation Trust is contacting all patients on waiting lists to determine what support they need whilst waiting for treatment.</p><p>Ongoing clinical support services can be accessed via a patient’s general practitioner or First Contact Practitioner for reassessment and medication review for pain control, and through a specialist community musculoskeletal service. Further support is available to patients on the National Health Service website, which provides advice on living with arthritis and links to national and local charities. This information is available at the following link:</p><p><a href="https://www.nhs.uk/conditions/arthritis/" target="_blank">https://www.nhs.uk/conditions/arthritis/</a></p>","Faversham and Mid Kent","Helen Whately",,"2023-02-21T11:07:32.933Z","http://data.parliament.uk/resources/1585811/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-09","Arthritis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support he is providing to arthritis patients in Huddersfield constituency awaiting orthopaedic surgery.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","143691"
