"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171307","Ministry of Justice","false","2015-01-06","<p>The Civil Legal Aid (Procedure) Regulations set out that once a legal aid certificate is granted, subsequent applications for either a new form of civil legal services or for new proceedings to be added to a certificate, and for which a new determination is being sought, will require further evidence to be provided.</p><p> </p><p>This Government is absolutely clear that victims of domestic violence should get legal aid where it is needed to help break free from the abusive relationship. Since the reforms were introduced last year thousands of people have successfully applied for legal aid where domestic violence is involved.</p><p> </p><p>The 24 month time limit for evidence does not exclude victims where the abuse occurred over two years ago. The time limit relates to the date the evidence was obtained, not the date of the abuse itself. Some forms of evidence can be obtained several months or even years after the abuse has been experienced.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-06T17:23:19.557Z","http://data.parliament.uk/resources/171307/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-17","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, whether the prescribed time period of evidence relating to legal aid funding of domestic violence cases refers to the time of the first application or the evidence of domestic violence.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","219186"
"http://data.parliament.uk/resources/171308","Ministry of Justice","false","2015-01-06","<p>Since April 2010 we have cut our overall spend on temporary staff by £35.5m. We only use temporary staff to fill business-critical posts and essential frontline services where they can provide a fast, flexible and efficient way to obtain necessary skills that are not currently available in-house. We will continue to examine our use of contractors and look for further reductions.</p><p><strong> </strong></p><p>In responding to each question we have utilised data provided by our contracted supplier of temporary clerical staff.</p><p> </p><p>1) The following amounts (exclusive of VAT) have been spent on clerical agency staff across -</p><p> </p><p>July 2014 - £3,421,108.62 (5 week period)</p><p>August 2014 - £2,711,052.38 (4 week period)</p><p>September 2014 - £2,946,902.62 (4 week period)</p><p>October 2014 - £4,060,595.46 (5 week period)</p><p>November 2014 - £3,082,356.77 (4 week period)</p><p> </p><p>2) The following number of clerical agency staff have been utilised –</p><p> </p><p>July 2014 - 2117 (Actual)</p><p>August 2014 - 2129 (Actual)</p><p>September 2014 - 2271 (Actual)</p><p>October 2014 - 2509 (Actual)</p><p>November 2014 - 2257 (Actual)</p>","North West Cambridgeshire","Mr Shailesh Vara","218950","2015-01-06T17:23:33.597Z","http://data.parliament.uk/resources/171308/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-17","Temporary Employment","1","House of Commons","To ask the Secretary of State for Justice, how many clerical agency staff his Department has employed in each month since July 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","219185"
"http://data.parliament.uk/resources/171310","Ministry of Justice","false","2015-01-05","<p>The LAA, frequently with the MoJ, meets regularly with the representative bodies of the legal profession, and has discussed the 24 month prescribed time period for evidence with them.</p><p> </p><p>This Government is absolutely clear that victims of domestic violence should get legal aid where it is needed to help break free from the abusive relationship. We want to ensure the reform works in practice, and have listened carefully to any concerns raised in meetings with legal practitioners, women’s groups and professional organisations with a role in providing the evidence required. As a direct result of these conversations we have twice made changes so it is easier to get the evidence needed to prove domestic violence and so claim legal aid.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-05T16:44:01.77Z","http://data.parliament.uk/resources/171310/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-17","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what discussions the Legal Aid Agency has had with the legal profession on the 24 month prescribed time period for evidence relating to legal aid funding of domestic violence cases.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","219182"
"http://data.parliament.uk/resources/171313","Ministry of Justice","false","2015-01-13","<p>It is felt that the current legal framework, including the new powers devolved to local authorities, is sufficient to deal with the problem of illegal traveller encampments.</p><p> </p><p>I will, however, keep the situation under review, and my officials will ensure that I am kept informed of any developments.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-13T14:58:04.9Z","http://data.parliament.uk/resources/171313/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-17","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Justice, if he will assess the potential merits of the appointment of specialist magistrates able to sit at short notice and out-of-hours to expedite eviction orders against illegal Traveller encampments.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","219208"
"http://data.parliament.uk/resources/171314","Ministry of Justice","false","2015-01-05"," <p>The LAA does not record this information.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-05T16:02:08.28Z","http://data.parliament.uk/resources/171314/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-17","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many times legal aid funding in ongoing domestic violence cases has ceased because the Legal Aid Agency ruled that evidence is outside of the prescribed time period since 1 January 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","219187"
"http://data.parliament.uk/resources/170769","Ministry of Justice","false","2015-01-06","<p /> <p>The Court’s judgment concerned the issue of the application of the no win no fee reforms in the Legal Aid, Sentencing and Punishment of Offenders Act 2012 to mesothelioma claims. It does not have wider implications for insolvency and other cases.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-06T17:27:22.953Z","http://data.parliament.uk/resources/170769/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-16","Insolvency","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the implications of the ruling of the High Court in the case of R (on the application of Tony Whitshon) v Secretary of State for Justice on his policy on (a) insolvency litigation and (b) other exemptions in the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","219028"
"http://data.parliament.uk/resources/170770","Ministry of Justice","false","2015-01-07","<p /> <p>The Government has received a number of representations in relation to reforms set out in Part 2 of the Legal Aid, Sentencing and Punishment of Offenders (LASPO) Act 2012. Those reforms are due to apply to insolvency litigation from April 2015.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-07T17:22:18.88Z","http://data.parliament.uk/resources/170770/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-16","Insolvency","1","House of Commons","To ask the Secretary of State for Justice, what recent representations the Minister has received on his policy on insolvency litigation.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","218984"
"http://data.parliament.uk/resources/170771","Ministry of Justice","false","2015-01-06","<p>We do not hold a central list of all cards sent by the Ministry of Justice.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-06T17:30:13.677Z","http://data.parliament.uk/resources/170771/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-16","Christmas Cards","1","House of Commons","To ask the Secretary of State for Justice, which (a) individuals, (b) companies and (c) other organisations receive Christmas cards from his Department.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","219000"
"http://data.parliament.uk/resources/170773","Ministry of Justice","false","2015-01-06","<p /> <p>Since April 2010 we have cut our overall spend on temporary staff by £35.5m. We only use temporary staff to fill business-critical posts and essential frontline services where they can provide a fast, flexible and efficient way to obtain necessary skills that are not currently available in-house. We will continue to examine our use of contractors and look for further reductions.</p><p><strong> </strong></p><p>In responding to each question we have utilised data provided by our contracted supplier of temporary clerical staff.</p><p> </p><p>1) The following amounts (exclusive of VAT) have been spent on clerical agency staff across -</p><p> </p><p>July 2014 - £3,421,108.62 (5 week period)</p><p>August 2014 - £2,711,052.38 (4 week period)</p><p>September 2014 - £2,946,902.62 (4 week period)</p><p>October 2014 - £4,060,595.46 (5 week period)</p><p>November 2014 - £3,082,356.77 (4 week period)</p><p> </p><p>2) The following number of clerical agency staff have been utilised –</p><p> </p><p>July 2014 - 2117 (Actual)</p><p>August 2014 - 2129 (Actual)</p><p>September 2014 - 2271 (Actual)</p><p>October 2014 - 2509 (Actual)</p><p>November 2014 - 2257 (Actual)</p>","North West Cambridgeshire","Mr Shailesh Vara","219185","2015-01-06T17:23:33.373Z","http://data.parliament.uk/resources/170773/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-16","Temporary Employment","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on clerical agency staff in each month since July 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","218950"
"http://data.parliament.uk/resources/170511","Ministry of Justice","false","2015-01-06"," <p /> <p>From April 2010 Local Criminal Justice Boards (LCJBs) took responsibility for the governance and performance management of the 143 accredited Specialist Domestic Violence Courts (SDVCs) across England and Wales. As of March 2014 there were 137 accredited SDVCs. However, the closure of SDVCs in some areas does not necessarily mean that provision in that area has ceased, as many of the SDVC systems cover a number of courthouses. Closure of an SDVC in one courthouse would simply mean that the case would be heard in another accredited courthouse within the Local Justice Area.</p><p> </p><p>HMCTS remains committed to a partnership approach to supporting domestic violence victims going through the Criminal Justice Process.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-06T17:14:11.517Z","http://data.parliament.uk/resources/170511/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-15","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many specialist domestic violence courts have closed since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","218706"
