"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132222","Treasury","false","2019-06-20","<p>As the Secretary of State for BEIS set out in his statement to the House on 1 May, the government entered into a commercial agreement with British Steel on 23 April, which provided a short term bridge facility valued at around £120 million. This ensured the company met its obligations under the EU Emissions Trading Scheme for the 2018 scheme year.</p><p> </p><p>Following the recent insolvency of British Steel, the government has indemnified the Official Receive to carry out its statutory duties as liquidator. The Official Receiver is required by law to investigate the reasons for the failure of any company that enters compulsory liquidation.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-20T13:37:12.597Z","http://data.parliament.uk/resources/1132222/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-14","British Steel: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effect of the £120 million Government loan to British Steel in May 2019 on that company's viability; and what assessment he has made of the role of Greybull Capital in that company's insolvency.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","264789"
"http://data.parliament.uk/resources/1132225","Foreign and Commonwealth Office","false","2019-06-24","<p>The British Government is deeply concerned by reports that hospitals in Khartoum were being controlled and targeted by Sudanese security forces. It is unacceptable for injured civilians to be prevented access to medical facilities. These are not the actions of responsible and credible authorities representing the people of Sudan.</p><p>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of all forms of violence against civilians and medical professionals, by the Sudanese authorities. This was reiterated in a most recent statement issued by the EU Foreign Affairs Council (FAC) on 17 June, which stated attacks against hospitals, medical staff and patients must stop, and that any obstacles to the timely delivery of humanitarian assistance needs to be removed immediately.</p><p>I had set out the UK's position at the FAC that called for the human rights of all Sudanese people to be respected, and the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-24T14:02:53.81Z","http://data.parliament.uk/resources/1132225/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-14","Sudan: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps the Government has taken to support doctors treating the victims of violence during protests in Khartoum.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","264792"
"http://data.parliament.uk/resources/1132227","Home Office","false","2019-06-19","<p>The Home Office are engaging closely with Local Authority Chief Executives on a continuous basis to assess the costs associated with meeting the needs of asylum seekers. As recently outlined in correspondence between Ministers and Local Authorities, it has been agreed that this joint review will be co-designed and co-produced by Local Authorities and the Home Office.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-19T12:02:28.827Z","http://data.parliament.uk/resources/1132227/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-14","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of funding allocated to local authorities to provide services to meet the needs of asylum seekers.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","264766"
"http://data.parliament.uk/resources/1132230","Cabinet Office","false","2019-06-20","<p>Sir Adrian Fulford, the Investigatory Powers Commissioner, has submitted a proposed<br>revised version of the Consolidated Guidance to the Government for consideration</p><p>The Government is looking carefully at his proposals and will respond in due course.</p>","Aylesbury","Mr David Lidington",,"2019-06-20T11:29:00.483Z","http://data.parliament.uk/resources/1132230/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-14","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of including in the Consolidated Guidance on rendition and torture the removal of persons to other countries without judicial supervision for purposes such as interrogation or detention.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","264767"
"http://data.parliament.uk/resources/1132237","Prime Minister","false","2019-06-24","<p>President Trump and I agreed that there had been political progress and that it was essential to continue to work with partners in the region in order to deliver a peace deal.</p>","Maidenhead","Mrs Theresa May",,"2019-06-24T14:52:22.32Z","http://data.parliament.uk/resources/1132237/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-14","Yemen: Armed Conflict","1","House of Commons","To ask the Prime Minister, what discussions she had with President Trump on the conflict in the Yemen during her meeting with the President on 4 June 2019; and if she will make a statement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","264722"
"http://data.parliament.uk/resources/1132238","Home Office","false","2019-06-20","<p>The provision for entry clearance for visitors from Iran is the same as for all countries whose nationals require a UK visit visa; individuals must submit a visit visa application, if the application meets the requirements of the Immigration Rules a visa will be issued.</p><p>In addition to the visa application centre in Tehran, individuals living in Iran wishing to apply for long term visas can submit their application in Turkey or the United Arab Emirates. An application for a UK visit visa can be submitted at any UK Visa Application Centre in the world. The UK keeps its visa system, including the capacity of facilities for submitting entry clearance applications, under regular review.</p>","Romsey and Southampton North","Caroline Nokes","264724","2019-06-20T15:47:03.29Z","http://data.parliament.uk/resources/1132238/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-14","Iran: Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, what provision there is for entry clearance for visitors from Iran in that country.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","264723"
"http://data.parliament.uk/resources/1132239","Home Office","false","2019-06-20","<p>The provision for entry clearance for visitors from Iran is the same as for all countries whose nationals require a UK visit visa; individuals must submit a visit visa application, if the application meets the requirements of the Immigration Rules a visa will be issued.</p><p>In addition to the visa application centre in Tehran, individuals living in Iran wishing to apply for long term visas can submit their application in Turkey or the United Arab Emirates. An application for a UK visit visa can be submitted at any UK Visa Application Centre in the world. The UK keeps its visa system, including the capacity of facilities for submitting entry clearance applications, under regular review.</p>","Romsey and Southampton North","Caroline Nokes","264723","2019-06-20T15:47:03.34Z","http://data.parliament.uk/resources/1132239/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-14","Iran: Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to change the capacity of facilities in Iran for entry clearance to the UK.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","264724"
"http://data.parliament.uk/resources/1132241","Ministry of Justice","false","2019-06-24","<p>Recommendation 12 of the Lammy Review has been implemented. MoJ now publishes both sentencing and offence tools which break data down by demographic characteristics, whilst preserving the privacy of individuals where sample groups are small. This was first implemented in May 2018's Criminal Justice Statistics publication and will be updated annually. Latest versions of these data can be found at <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018</a></p><p> </p><p>In relation to the implementation of recommendation 11 of the Lammy Review, research into current processes does not reveal evidence to indicate plea and remand decision data gaps. HMCTS standard operating processes, supported by IT case management systems applying data integrity and validation checks, satisfy the court’s duty under Part 5 of the Criminal Procedure Rules to make records. However, it is true that plea data is not available for a considerable volume of summary only non-imprisonable cases. Unfortunately, this results from a defendant failing to engage with the court process (as opposed to HMCTS failing to record the plea).</p><p> </p><p>One of the ways HMCTS is making it easier for defendants to engage with the court process is for defendants to respond online via the make a plea service. Furthermore, while most defendants arrive in the magistrates’ court on bail or in custody, remand decision data is not available for those cases arriving at court (first hearing) by way of postal requisition, summons or single justice procedure notice because, as a matter of law, these defendants are not on remand.</p>","Charnwood","Edward Argar","264757","2019-06-24T16:44:04.06Z","http://data.parliament.uk/resources/1132241/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-14","Treatment Of, and Outcomes For, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to implement recommendation 11 of the Lammy Review; and what information his Department holds on (a) racial and (b) gender breakdowns of (i) plea and (ii) remand decisions in magistrates' courts in the last 12 months.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","264756"
"http://data.parliament.uk/resources/1132248","Department of Health and Social Care","false","2019-06-24","<p>The information requested is not held centrally.</p>","South Ribble","Seema Kennedy","264728 ; 264729","2019-06-24T16:50:13.58Z","http://data.parliament.uk/resources/1132248/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-14","Prostate Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people with suspected prostate cancer undergo (a) a transrectal ultrasound guided biopsy and (b) a template transperineal biopsy, who have a prostate-specific antigen level of (i) less than 10ng/ml and (ii) more than 10ng/ml in the most recent year for which data is available.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","264726"
"http://data.parliament.uk/resources/1132249","Department of Health and Social Care","false","2019-06-24","<p>This information is not available in the format requested.</p>","South Ribble","Seema Kennedy",,"2019-06-24T16:49:12.76Z","http://data.parliament.uk/resources/1132249/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-14","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people with suspected prostate cancer and their prostate-specific antigen score in the most recent year for which data is available.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","264727"
