"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/517924","Department for Business, Innovation and Skills","false",,"<p>The Department for Business, Innovation and Skills has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Broxtowe","Anna Soubry",,"http://data.parliament.uk/resources/517924/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-06","Directors: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reason Companies House publishes the month and year of birth of company directors.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","36710"
"http://data.parliament.uk/resources/517949","Department of Health","false","2016-05-11","<p>Public Health England (PHE) is engaged in a work programme which aims to reduce alcohol-related harm to individuals, families and society. PHE works closely with local authorities to support their work of assessing local alcohol-related need and commissioning services and support to meet that need, including identification and brief advice, alcohol treatment and helping ensure that young people’s substance misuse services target vulnerable young people.</p><p> </p><p>PHE is producing a report on the harm alcohol causes to people other than the drinker, in collaboration with governments in Scotland, Wales, Northern Ireland and the Republic of Ireland. This report will look at the impact of alcohol on others, including the children of parents with alcohol problems. It is due to published this year.</p><p> </p><p>PHE will also provide estimates of the number of children likely to be affected by their parents’ alcohol use and provide advice to national and local government on where action could have the greatest impact on improving life chances.</p>","Battersea","Jane Ellison","2016-05-11T09:33:00.837Z","http://data.parliament.uk/resources/517949/answer","Biography information for Jane Ellison","17","Health","Health","2016-05-06","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to support the children and families of alcoholics.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","36711"
"http://data.parliament.uk/resources/515433","Department for Transport","false","2016-04-28","<p>We regularly assess all threats to aviation security along with appropriate response measures. Following the recent attacks at Brussels Airport, measures were put in place to enhance the protection of public areas at UK airports. We do not currently assess that requiring all bags to be scanned at the entrance to airport building would be an effective and proportionate response, but we will continue to work with airports and the police to keep this and other possible measures under review.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-04-28T13:43:20.633Z","http://data.parliament.uk/resources/515433/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-04-25","Aviation: Security","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect on the security of airports of security scanning all bags before they are allowed into an airport building.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","35266"
"http://data.parliament.uk/resources/514448","Department for Environment, Food and Rural Affairs","false","2016-04-25","<p>In October 2014, Defra commissioned the Small Business Research Initiative (SBRI) project on biodegradable plastic carrier bags – solutions through innovation. The project is contracted to the plastic packing manufacturer Aquapak Polymers Ltd, and is due to report in December this year. The project is testing the biodegradability of a hydrophilic polymer under simulated composting and anaerobic digestion conditions, and in experiments simulating natural conditions, and testing the impact on aquatic life.</p>","Penrith and The Border","Rory Stewart","2016-04-25T14:00:51.49Z","http://data.parliament.uk/resources/514448/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-04-20","Biodegradability","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research her Department is (a) carrying out and (b) encouraging into extending the use of materials that biodegrade more quickly.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","34801"
"http://data.parliament.uk/resources/515583","Ministry of Justice","false","2016-04-26","<p>Providing appropriate treatment at the right time is vital to improve outcomes for people with mental health problems. All new prisoners accepted by a prison are assessed on reception by a health care professional on arrival at the prison. Where appropriate, prisoners may be referred to a range of individual or group mental health interventions. In the most serious cases, prisoners may be transferred to secure hospital on the recommendation of two psychiatrists</p>","South West Bedfordshire","Andrew Selous","2016-04-26T15:22:43.033Z","http://data.parliament.uk/resources/515583/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-04-20","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to support prisoners with mental health problems.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","904680"
"http://data.parliament.uk/resources/506666","Department for International Development","false","2016-04-13","<p>DFID’s Agricultural Policy Framework, published last year, sets out the approach and steps DFID will take to support agriculture. Depending on context and need, this is expected to include support to small scale organic, or smallholder, farmers in Africa<strong>. </strong>Our priorities include helping smallholder farmers to increase their productivity, and to better link them to markets to sell their produce so as to increase their incomes, improve their livelihoods and contribute to economic growth and poverty reduction.</p><p> </p><p>For example we are providing support to the International Fund Agriculture Development’s Adaptation for Smallholder Agriculture Programme. This will help smallholder farmers in Africa cope with the impacts of climate change by providing extension services to farmers, improving irrigation and infrastructure, and helping farmers to increase their harvests through improved seeds and better soil and land management practices.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-04-13T13:24:33.553Z","http://data.parliament.uk/resources/506666/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-04-08","Africa: Organic Farming","1","House of Commons","To ask the Secretary of State for International Development, whether her Department is taking steps to ensure that UK aid spent in Africa supports small-scale organic farmers.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","33051"
"http://data.parliament.uk/resources/487144","Ministry of Defence","false","2016-04-11","<p>In accordance with NATO guidelines on Defence expenditure, spending on the upkeep of the defence estate to support our Armed Forces does count towards the Government's pledge to spend at least two per cent of GDP on defence.</p>","Milton Keynes North","Mark Lancaster","2016-04-11T15:21:35.373Z","http://data.parliament.uk/resources/487144/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-03-24","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, whether spending on the upkeep of the defence estate counts towards the Government's pledge to spend at least two per cent of GDP on defence, as defined by NATO.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","32645"
"http://data.parliament.uk/resources/456124","Department for Environment, Food and Rural Affairs","false","2016-03-03","<p>The Department has been working with key stakeholders to increase awareness of the need for owners to get their dogs microchipped. This work has included the offer by Dogs Trust, Battersea Dogs &amp; Cats Home and Blue Cross of free microchipping, and the launch of the ChipMyDog Facebook page and has helped contribute to the rise in the percentage of dogs microchipped from around 58% in 2013 to an estimated 83% today. We will continue to work with stakeholders to get this message out to dog owners and prospective owners.</p>","Camborne and Redruth","George Eustice","2016-03-03T13:56:21.947Z","http://data.parliament.uk/resources/456124/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-29","Dogs: Tagging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps she has taken to increase awareness of the impending legal requirement for dogs to be microchipped.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","28910"
"http://data.parliament.uk/resources/453735","Foreign and Commonwealth Office","false","2016-02-25","<p>I discussed the Bedouin in the Negev with Head of the Joint List MK Ayman Odeh during my visit to Israel on 18 February. Officials from our Embassy in Tel Aviv are following developments closely, and we continue to encourage the Israeli authorities and Bedouin communities to work together to identify satisfactory solutions.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-25T14:08:29.587Z","http://data.parliament.uk/resources/453735/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-22","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had discussions with the Israeli government on the displacement of Bedouin people from townships in the Negev.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","27755"
"http://data.parliament.uk/resources/446724","Department for Business, Innovation and Skills","false","2016-01-26","<p><strong></strong></p><p>All export licence applications are carefully assessed on a case by case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking into account all relevant factors at the time of application. We draw on all available information, including checks using both open and classified sources, reports from non-government organisations and our overseas network, involving Desk and Post in the Foreign Office, when considering licence applications.</p><p /> <p>Foreign Office posts and departments in London monitor conditions in the respective countries – including human rights, regional tensions and the risk of exports being diverted to unintended end use – and advise on developments that might affect licensing policy.</p><p /> <br />","Broxtowe","Anna Soubry","2016-01-26T16:38:19.983Z","http://data.parliament.uk/resources/446724/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-21","Arms Trade: Monitoring","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how his Department monitors the use of UK-manufactured arms by those countries to which they are sold.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","23714"
