"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/47847","Cabinet Office","false","2014-04-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/47847/answer","HL6789.pdf ; HL6789 ONS187.pdf ; HL6789 ONS187.xlsx","HL6789.pdf ; HL6789 ONS187.pdf ; HL6789 ONS187.xlsx","UK Statistics Standard Line ; ONS letter - liver disease ; Excel sheet - liver disease","UK Statistics Standard Line ; ONS letter - liver disease ; Excel sheet - liver disease","2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47847/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rates of (1) total deaths from liver disease, and (2) age-standardised deaths from liver disease in (a) England, and (b) each parliamentary constituency, in each year since 1997.","true","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL6789"
"http://data.parliament.uk/resources/47860","Cabinet Office","false","2014-04-29","<p>This information will be published in the Cabinet Office annual report.</p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/47860/answer",,,,,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47860/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 20 March (WA 52), how much each former Prime Minister received by way of public duty cost allowances in the financial year 2013–14.","false","Biography information for Lord Storey","Lord Storey","HL6802"
"http://data.parliament.uk/resources/47864","Cabinet Office","false","2014-04-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/47864/answer","HL6806.pdf ; HL6806 ONS188.pdf","HL6806.pdf ; HL6806 ONS188.pdf","UK Statistics Authority Standard Line ; ONS letter - jobseekers allowance","UK Statistics Authority Standard Line ; ONS letter - jobseekers allowance","2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47864/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government, according to the latest data available, how many young people in England were claiming Jobseeker's Allowance at age (1) 18, (2) 19, (3) 20, (4) 21, (5) 22, (6) 23 and (7) 24; and, for each age group, how many were claiming for (a) less than 3 months, (b) 3–6 months, (c) 6–12 months, and (d) 12 or more months.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL6806"
"http://data.parliament.uk/resources/47402","Cabinet Office","false","2014-04-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/47402/answer","HL6634.pdf ; HL6634 ONS180.pdf ; HL6634 ONS180.xls","HL6634.pdf ; HL6634 ONS180.pdf ; HL6634 ONS180.xls","UK Statistics Authority Standard Line ; ONS letter - 16/17 in parliamentary constituency ; Excel sheet - additional information","UK Statistics Authority Standard Line ; ONS letter - 16/17 in parliamentary constituency ; Excel sheet - additional information","2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47402/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government how many 16 year-olds there are in the United Kingdom broken down by Parliamentary constituency; and how many 17 year-olds.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL6634"
"http://data.parliament.uk/resources/46987","Cabinet Office","false","2014-04-10","<p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/46987/answer","HL6595 ONS.pdf ; HL6595 ONS spread sheet.xlsx","HL6595 ONS.pdf ; HL6595 ONS spread sheet.xlsx","ONS letter ; ONS spread sheet","ONS letter ; ONS spread sheet","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46987/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-04-03","2","House of Lords","To ask Her Majesty's Government how many (1) overall, and (2) age-standardised, deaths from liver disease there have been in (a) England, and (b) each parliamentary constituency, each year since 1997.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL6595"
"http://data.parliament.uk/resources/46990","Cabinet Office","false","2014-04-10","<p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/46990/answer","HL6598 ONS.pdf","HL6598 ONS.pdf","ONS letter","ONS letter","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46990/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-04-03","2","House of Lords","To ask Her Majesty's Government what was the average annual household income in each of the ten districts of Greater Manchester in each of the last ten years.","false","Biography information for Lord Bradley","Lord Bradley","HL6598"
"http://data.parliament.uk/resources/46993","Cabinet Office","false","2014-04-10","<p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/46993/answer","HL6601 ONS.pdf","HL6601 ONS.pdf","ONS letter","ONS letter","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46993/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-04-03","2","House of Lords","To ask Her Majesty's Government what are the latest available figures of the number of people in employment in England, Northern Ireland, Scotland and Wales respectively; and how they compare with the figures for three and six years earlier.","false","Biography information for Lord Wigley","Lord Wigley","HL6601"
"http://data.parliament.uk/resources/46652","Cabinet Office","false","2014-04-10","<p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/46652/answer","HL6530 ONS.pdf","HL6530 ONS.pdf","ONS letter","ONS letter","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46652/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-04-02","2","House of Lords","To ask Her Majesty's Government what is their latest estimate of the number of job vacancies in the United Kingdom; and, of that figure, how many are (1) full-time, (2) part-time, and (3) zero-hours contracts, temporary or self-employed vacancies.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL6530"
"http://data.parliament.uk/resources/46407","Cabinet Office","false","2014-04-10","<p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/46407/answer","HL6504 ONS.pdf","HL6504 ONS.pdf","ONS letter","ONS letter","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46407/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-04-01","2","House of Lords","To ask Her Majesty's Government what proportion of the workforce deemed to be in employment is estimated to be on (1) full-time, (2) part-time, and (3) zero-hours, contracts.","false","Biography information for Lord Beecham","Lord Beecham","HL6504"
"http://data.parliament.uk/resources/45970","Cabinet Office","false","2014-04-08","<p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/45970/answer","HL6448 ONS.pdf","HL6448 ONS.pdf","ONS letter","ONS letter","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45970/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-03-31","2","House of Lords","To ask Her Majesty's Governmentwhat is the national averageweekly income in the United Kingdom for (1) men, and (2) women.","false","Biography information for Baroness Thornton","Baroness Thornton","HL6448"
