"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312319","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>It has not proved possible to respond to the Rt. hon. Member in the time available before Dissolution.</p>","Tamworth","Christopher Pincher",,"2021-04-29T11:06:03.65Z","http://data.parliament.uk/resources/1312319/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-27","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Government's press release of 10 February 2021, Government to bring an end to unsafe cladding with multi-billion pound intervention, when he plans to publish guidance on the 5-point plan to assist leaseholders living in buildings of 18 metres and over where fire safety concerns have been identified.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","188074"
"http://data.parliament.uk/resources/1312320","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>More than half of private sector high-rise residential buildings with unsafe ACM cladding have had their remediation costs paid for by warranties, developers or the building owner. Where this is not happening or is not happening at a quick enough pace the Government has made £600 million of funding available to building owners to remediate unsafe ACM cladding in residential buildings 18m and over. As part of the funding agreement applicants are required to demonstrate that they have taken all reasonable steps to recover the costs of replacing the unsafe cladding from those responsible through insurance claims, warranties or legal action.</p><p>Where applicants have successfully recovered funding for part of the costs of remediation this will be reflected in their grant from the relevant fund, which will be lower than it would have been if the full costs needed to be covered. Our latest data shows this amounts to savings to the taxpayer of over £27 million across the Private Sector ACM Fund, Social Sector ACM Fund and Building Safety Fund as of end February 2021. However, given the recovery of funding from those responsible for the presence of unsafe cladding can be a lengthy and complex process we expect it to take some time to see money returned in cases where a grant covering the full cost of remediation has been made.</p>","Tamworth","Christopher Pincher",,"2021-04-29T08:28:03.317Z","http://data.parliament.uk/resources/1312320/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-27","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much has been recovered from those responsible for the presence of unsafe ACM cladding to date.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188125"
"http://data.parliament.uk/resources/1312321","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>This information is not held. The Government banned the use of combustible materials material on the external walls of high-rise residential buildings in 2018. The ban was introduced to remove any uncertainty for building developers, designers, contractors and suppliers as to what materials are classified for use in the external walls of buildings. The ban limits materials that can be used to those achieving certain classifications. We expect all cladding materials to have been subject to the relevant safety checks and approved before the material can be used on a building.</p>","Tamworth","Christopher Pincher",,"2021-04-29T08:26:41.397Z","http://data.parliament.uk/resources/1312321/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-27","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the proportion of the Building Safety Fund that will be used to remediate cladding on buildings (a) completed after 1 January 2018 and (b) completed after 1 January 2019.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188126"
"http://data.parliament.uk/resources/1312327","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>The Government held a consultation on Electric Vehicle Charging in Residential and Non-Residential Buildings in 2019. It will publish its response by the summer.</p><p>Permitted development rights currently allow for the installation of electric vehicle chargepoints within the curtilage of a house or block of flats without the need to apply for planning permission, where the chargepoints have a height limit of 1.6 metres.</p><p>The On-Street Residential Chargepoint Scheme (ORCS) is available to local authorities across the United Kingdom to provide public chargepoints for residents without access to private parking. This year, £20 million is available under the scheme.</p><p>The scheme has already supported over 105 different local authorities to fund more than 3,800 chargepoints.</p>","Tamworth","Christopher Pincher","188102","2021-04-29T08:28:46.407Z","http://data.parliament.uk/resources/1312327/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-27","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to support the installation of electric vehicle charging points in newly built housing developments; and if he will make a statement.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","188101"
"http://data.parliament.uk/resources/1312328","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>The Government held a consultation on Electric Vehicle Charging in Residential and Non-Residential Buildings in 2019. It will publish its response by the summer.</p><p>Permitted development rights currently allow for the installation of electric vehicle chargepoints within the curtilage of a house or block of flats without the need to apply for planning permission, where the chargepoints have a height limit of 1.6 metres.</p><p>The On-Street Residential Chargepoint Scheme (ORCS) is available to local authorities across the United Kingdom to provide public chargepoints for residents without access to private parking. This year, £20 million is available under the scheme.</p><p>The scheme has already supported over 105 different local authorities to fund more than 3,800 chargepoints.</p>","Tamworth","Christopher Pincher","188101","2021-04-29T08:28:46.36Z","http://data.parliament.uk/resources/1312328/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-27","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to increase the number of electric vehicle charging points on housing developments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","188102"
"http://data.parliament.uk/resources/1312390","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Thornbury and Yate","Luke Hall",,"2021-04-29T11:06:15.46Z","http://data.parliament.uk/resources/1312390/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-27","Local Government: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the sectoral distribution of local authority covid-19 support funding; and if he will place a copy of that assessment in the Library.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188147"
"http://data.parliament.uk/resources/1312402","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tamworth","Christopher Pincher",,"2021-04-29T11:05:50.093Z","http://data.parliament.uk/resources/1312402/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-27","Community Development: Gardens","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to take steps to increase the public land available for community gardening projects in (a) England, (b) the North West, (c) Wirral and (d) Wallasey.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","188056"
"http://data.parliament.uk/resources/1312440","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>COVID-19 Secure Marshals or their equivalents are employed by local authorities, not central government.</p><p>The Government has provided £400 million of funding to local authorities through the Contain Outbreak Management Fund (COMF) to manage the pandemic at the local level. The funding can be used on a range of activities that support the management of local COVID-19 outbreaks including COVID-19 compliance and enforcement activity, such as the hiring of COVID-19 Secure Marshals or their equivalents. Local authorities have played an integral role in the nation’s pandemic response and have the expertise and understanding to inform what activities will best manage COVID-19 in their local areas.</p>","Thornbury and Yate","Luke Hall",,"2021-04-29T10:51:00.643Z","http://data.parliament.uk/resources/1312440/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-27","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons the Government is advertising COVID-19 Marshal roles with contracts running in excess of six months beyond the end of the final step of the Government’s roadmap for the easing of covid-19 restrictions.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","188103"
"http://data.parliament.uk/resources/1311986","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>We welcome this report and demonstrate our clear commitment to devolution through our ambitious programme of 9 devolution deals which include £7.49 billion worth of investment over 30-years. 37% of residents in England are now served by directly elected city region mayors - including almost 50% in the North (growing to 41% of England and 62% of the North following this Spring’s mayoral election in the West Yorkshire Combined Authority). We will set out our plans for further devolution in a white paper in due course.</p>",,"Lord Greenhalgh","HL15268","2021-04-29T09:38:59.507Z","http://data.parliament.uk/resources/1311986/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-26","Devolution","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations in the report by the Devolution All-Party Parliamentary Group Levelling-up Devo: the role of national government in making a success of devolution in England, published on 9 March.","false","Biography information for Lord Tyler",,"Lord Tyler","HL15267"
"http://data.parliament.uk/resources/1311987","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>We welcome this report and demonstrate our clear commitment to devolution through our ambitious programme of 9 devolution deals which include £7.49 billion worth of investment over 30-years. 37% of residents in England are now served by directly elected city region mayors - including almost 50% in the North (growing to 41% of England and 62% of the North following this Spring’s mayoral election in the West Yorkshire Combined Authority). We will set out our plans for further devolution in a white paper in due course.</p>",,"Lord Greenhalgh","HL15267","2021-04-29T09:38:59.553Z","http://data.parliament.uk/resources/1311987/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-26","Devolution","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendation in the report by the Devolution All-Party Parliamentary Group Levelling-up Devo: the role of national government in making a success of devolution in England, published on 9 March, calling for a National Devolution Baseline for England.","false","Biography information for Lord Tyler",,"Lord Tyler","HL15268"
