"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1219839","Treasury","false","2020-07-09","<p>The UK wants a relationship with the EU, which is based on friendly cooperation between sovereign equals, and centered on free trade. We are looking for a deal like those the EU has struck with other friendly countries like Canada.</p><p> </p><p>The economic impacts of our trade deal with the EU are the subject of public debate among analysts. It is impossible for a single model, number or scenario to capture that complexity or represent the varying impacts that will be felt across different parts of the economy. The specifics of EU exit depend on the outcome of detailed negotiations.</p><p> </p><p>We will continue to keep Parliament informed with appropriate analysis at appropriate times in a way that does not impede our ability to strike the best deal for the UK.</p><p> </p>","Salisbury","John Glen",,"2020-07-09T10:48:08.47Z","http://data.parliament.uk/resources/1219839/answer","Biography information for John Glen","14","Treasury","Treasury","2020-07-01","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential effect on the economy of reaching the end of the transition period without a trade deal with the EU in place.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","67762"
"http://data.parliament.uk/resources/1146086","Treasury","false","2019-10-03","<p>The Government’s preference is to leave the EU with a deal and is working in an energetic and determined way to get that deal. The Government has been stepping up preparations for leaving the EU. We have made more than £8 billion available to prepare for EU Exit since the referendum, including £2.1 billion specifically for No Deal planning.</p><p> </p><p>The fundamentals of the British economy are strong – wages are growing at the fastest rate in over a decade, employment is at a joint record high and the unemployment rate is at its lowest in over 40 years. If the UK leaves the EU without a deal, we will be ready, and HM Treasury will be ready to support the economy if needed.</p>","Salisbury","John Glen",,"2019-10-03T18:16:07.56Z","http://data.parliament.uk/resources/1146086/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-25","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to avoid a recession in the event that the UK leaves the EU without a deal.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","290915"
"http://data.parliament.uk/resources/1143667","Treasury","false","2019-09-09","<p>The fundamentals of our economy are strong: wages are growing, employment is at a record high and the unemployment rate is at a historic low. The economy has grown every year since 2010 and the IMF forecast that it will grow faster than Germany, Italy and Japan this year, and as fast as France.</p><p> </p><p>It is vital that we bring certainty and that's why we must leave on 31 October under any circumstances.</p>","Salisbury","John Glen",,"2019-09-09T11:29:35.133Z","http://data.parliament.uk/resources/1143667/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-02","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what effect the process of the UK leaving the EU had on (a) GDP growth, (b) inflation and (c) foreign direct investment between 23 June 2016 and 23 July 2019.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","285400"
"http://data.parliament.uk/resources/1143669","Treasury","false","2019-09-09","<p>HM Treasury does not produce economic forecasts. The independent Office for Budget Responsibility (OBR) is responsible for producing forecasts for the UK economy and public finances. In line with its remit, the OBR’s forecasts include the economic and fiscal impact of government policy on EU exit where the effects can be quantified with reasonable accuracy. The OBR has said that it will adjust its Brexit assumptions when more detail is available on the future trade and migration relationship between the UK and EU.</p>","Salisbury","John Glen",,"2019-09-09T11:35:35.117Z","http://data.parliament.uk/resources/1143669/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-02","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what comparative forecast the Government has made of (a) GDP, (b) inflation, (c) foreign direct investment and (d) the UK's balance of trade for the next five years in scenarios in which (i) the UK does not leave the EU, (ii) the UK leaves the EU without deal and (iii) the UK leaves the EU with a deal.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","285401"
"http://data.parliament.uk/resources/1121507","Treasury","false","2019-04-24","<p>The government has committed to ensuring that preparations are in place for leaving the European Union.</p><p> </p><p>Despite the uncertainty around Brexit, the economy remains resilient. We are currently enjoying the longest unbroken quarterly growth streak of any G7 nation and employment is at a record high. The Government’s priority is to leave the EU with a deal as soon as possible, providing certainty for businesses and delivering a Brexit that best supports the economy and jobs. The Government has published extensive advice on the steps that businesses may need to take to prepare for our exit from the EU. The public information campaign pages on Gov.uk provide all up to date material on the considerations of EU exit for businesses, and the practical steps that they will need to take in preparation.</p>","Salisbury","John Glen",,"2019-04-24T13:32:19.497Z","http://data.parliament.uk/resources/1121507/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-11","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the unrecoverable cost to British economy of preparations for the (a) 31 March deadline for the UK to leaving the EU and (b) 12 April deadline for the UK to leaving the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","244081"
"http://data.parliament.uk/resources/1027661","Treasury","false","2018-12-20","<p>The Government has non-disclosure agreements with some private sector organisations. Confidentiality requirements are a common element of contractual obligations and are used by departments to protect commercial considerations; to reflect the sensitive nature of some discussions; and to facilitate conversations that otherwise may not have been able to take place, due to concerns around sensitive information.</p><p> </p><p>As part of the UK’s withdrawal from the EU, HM Treasury and the UK Government as a whole continue to engage with a wide range of stakeholders.</p>","Salisbury","John Glen","203385","2018-12-20T15:42:11.74Z","http://data.parliament.uk/resources/1027661/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-18","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how many non-disclosure agreements his Department has signed with banks advising the Government on preparations for the UK leaving the EU.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","203384"
"http://data.parliament.uk/resources/1027662","Treasury","false","2018-12-20","<p>The Government has non-disclosure agreements with some private sector organisations. Confidentiality requirements are a common element of contractual obligations and are used by departments to protect commercial considerations; to reflect the sensitive nature of some discussions; and to facilitate conversations that otherwise may not have been able to take place, due to concerns around sensitive information.</p><p> </p><p>As part of the UK’s withdrawal from the EU, HM Treasury and the UK Government as a whole continue to engage with a wide range of stakeholders.</p>","Salisbury","John Glen","203384","2018-12-20T15:42:11.693Z","http://data.parliament.uk/resources/1027662/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-18","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how many non-disclosure agreements his Department has signed with consultancy firms advising the Government on preparations for the UK leaving the EU.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","203385"
"http://data.parliament.uk/resources/1019410","Treasury","false","2018-12-11","<p>The Government has met its commitment to provide appropriate analysis to Parliament ahead of the vote on the final deal. This analysis brings together the best expertise and experience from departments across government, and insight from external stakeholders. Ministers and officials from across Government regularly engage with a range of external experts and other stakeholders in order to inform our negotiations, and to understand their concerns and priorities regarding our EU exit</p>","Salisbury","John Glen",,"2018-12-11T15:30:21.217Z","http://data.parliament.uk/resources/1019410/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-03","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ensure that the views of civil society organisations are included in the insight from external stakeholders document that will be provided to Members before voting on the EU withdrawal agreement.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","198317"
"http://data.parliament.uk/resources/1011457","Treasury","false","2018-11-26","<p>Under Article 143 of the draft Withdrawal Agreement, the UK will continue to stand behind a share of the EU’s contingent liabilities related to financial operations up to the date of withdrawal. These contingent liabilities are reported to Parliament in the Consolidated Fund accounts as having a remote probability of crystallising. The UK will also get a share of the associated pre-paid guarantee funds and reflows from the financial operations and, in the event of a contingent liability being triggered, the UK will receive its share of any subsequent amounts recovered by the EU.</p>","Salisbury","John Glen",,"2018-11-26T14:49:47.077Z","http://data.parliament.uk/resources/1011457/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-21","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the level of financial liabilities that would arise pursuant to the provisions of Article 143 of the draft Withdrawal Agreement with the EU.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","194063"
"http://data.parliament.uk/resources/994153","Treasury","false","2018-10-29","<p>The Government has confirmed that once we have agreed a deal with the EU, the Government will provide Parliament with the appropriate analysis of that deal ahead of the vote on the final deal.</p><p> </p><p>With negotiations ongoing, it would not be practical or sensible to set out the details of exactly how the Government will analyse the final deal.</p><p> </p><p>The Government will therefore not provide an ongoing commentary on internal analytical work.</p>","Salisbury","John Glen",,"2018-10-29T13:05:22.607Z","http://data.parliament.uk/resources/994153/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-24","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish immediately and in full detail the cross-Whitehall Brexit analysis and the underlying models and assumptions supporting that analysis.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","183423"
