"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1645903","Department for Education","false","2023-06-29","<p>The Department is working to ensure the effect of the strikes on schools is as minimal as possible. In order to mitigate the immediate effect of strike days, the Department has updated the ‘Handling strike action in schools’ guidance, which is available at: <a href="https://www.gov.uk/government/publications/handling-strike-action-in-schools" target="_blank">https://www.gov.uk/government/publications/handling-strike-action-in-schools</a>.</p><p>Where there is a need to restrict attendance, schools should prioritise vulnerable pupils, children of critical workers,(for example NHS and emergency services staff) and pupils due to take public examinations and other formal assessments. The Secretary of State is also encouraging teachers to inform headteachers in advance whether they intend to take strike action, to help schools and families plan ahead, and avoid full closures. Where provision in school cannot be delivered, the use of remote teaching is encouraged. The Department has also updated the remote teaching guidance.</p><p>As a result of these measures, the strikes so far have seen on average over 90% of schools remaining fully open or partially open to pupils.</p><p>Where schools had to partially or fully close, teachers will ensure that pupils catch up on any lost education is caught up as quickly as possible.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-06-29T18:37:03.453Z","http://data.parliament.uk/resources/1645903/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1645903/answer",,,,,"60","Education","Education","2023-06-20","Teachers: Strikes","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to support school children whose learning has been impacted by industrial action.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","190377"
"http://data.parliament.uk/resources/1645918","Department for Education","false","2023-06-29","<p>There are now over 468,000 full time equivalent (FTE) teachers in state funded schools in England, which is an increase of 2,800 (less than 1%) since last year, and an increase of 27,000 (6%) since 2010. This makes it the highest FTE of teachers since the School Workforce Census began in 2010. Just over two thirds of teachers who qualified five years ago are still teaching.</p><p>The Department’s reforms are aimed at increasing teacher recruitment and at ensuring teachers across England stay and thrive in the profession.</p><p>The Department announced a financial incentives package worth up to £181 million for those starting initial teacher training (ITT) in the 2023/24 academic year. The Department is providing bursaries worth up to £27,000 and scholarships worth up to £29,000 to encourage trainees to apply to train in key secondary subjects such as mathematics, physics, chemistry, and computing.</p><p>The Department provides a Levelling Up Premium worth up to £3,000 annually for mathematics, physics, chemistry and computing teachers in the first five years of their careers who work in disadvantaged schools nationally, including within Education Investment Areas (EIAs). The eligibility criteria and list of eligible schools are available at: <a href="https://www.gov.uk/guidance/levelling-up-premium-payments-for-teachers" target="_blank">https://www.gov.uk/guidance/levelling-up-premium-payments-for-teachers</a>.</p><p>The Department has also raised starting salaries outside London by 8.9% to £28,000 and remains committed to the Government’s ambition of delivering £30,000 starting salaries to attract talented people to teaching.</p><p>The Department has created an entitlement to at least three years of structured training, support, and professional development for all new teachers, underpinned by the ITT Core Content Framework and the Early Career Framework (ECF). Further information on the ITT Core Content Framework can be found here: <a href="https://www.gov.uk/government/publications/initial-teacher-training-itt-core-content-framework" target="_blank">https://www.gov.uk/government/publications/initial-teacher-training-itt-core-content-framework</a>. Further information on the ECF can be found here: <a href="https://www.gov.uk/government/publications/early-career-framework" target="_blank">https://www.gov.uk/government/publications/early-career-framework</a>. Together, these ensure that new teachers will benefit from at least three years of evidence based training, across ITT and into their induction.</p><p>To support retention, the Department has worked with the education sector and published a range of resources to help address staff workload and wellbeing and to support schools to introduce flexible working practices. This includes the workload reduction toolkit and the Education Staff Wellbeing Charter. Further information on the workload reduction toolkit can be found here: <a href="https://www.gov.uk/guidance/school-workload-reduction-toolkit" target="_blank">https://www.gov.uk/guidance/school-workload-reduction-toolkit</a>. Further information on the Education Staff Wellbeing charter can be found here: <a href="https://www.gov.uk/guidance/education-staff-wellbeing-charter" target="_blank">https://www.gov.uk/guidance/education-staff-wellbeing-charter</a>. More than 2,600 schools have signed up to the Charter so far.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-06-29T18:31:57.717Z","http://data.parliament.uk/resources/1645918/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1645918/answer",,,,,"60","Education","Education","2023-06-20","Teachers: Labour Turnover and Recruitment","1","House of Commons","To ask the Secretary of State for Education, what steps her Department are taking to improve the (a) recruitment and (b) retention rate of teachers.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","190391"
"http://data.parliament.uk/resources/1645938","Department for Education","false","2023-06-29","<p>The Department is preparing for the introduction of the Data Protection and Digital Information Bill and has a dedicated resource that is focusing on understanding what the impact the Bill on its data protection practices. Given that the Bill has not been finalised, the Department does not have an update in respect of Part 3 as it is considering the wider impact of the changes.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-06-29T18:33:35.453Z","http://data.parliament.uk/resources/1645938/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1645938/answer",,,,,"60","Education","Education","2023-06-20","Department for Education: Data Protection","1","House of Commons","To ask the Secretary of State for Education, with reference to the oral contribution of the Minister for Data and Digital Infrastructure of 14 June 2023 at Topical Questions, T7, Official Report, column 286, what plans her Department has to (a) utilise the provisions in Part 3 of the Data Protection and Digital Information (No. 2) Bill and (b) use smart data in new sectors.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","190405"
"http://data.parliament.uk/resources/1645995","Department of Health and Social Care","false","2023-07-03","<p>This information requested is not held centrally.</p>","Lewes","Maria Caulfield","2023-07-03T12:17:09.357Z","http://data.parliament.uk/resources/1645995/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1645995/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1645995/answer/previousversion/83885","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-06-20","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prisoners were transferred from prison to hospital due to a drug overdose in each of the last three years for which data is available.","false","Biography information for Steve Reed","Croydon North","Steve Reed","190339"
"http://data.parliament.uk/resources/1646010","Department for Environment, Food and Rural Affairs","false","2023-07-13","<p>The Secretary of State frequently holds meetings with key stakeholders on recycling. Any meeting requests will be handled in the usual way.</p>","Taunton Deane","Rebecca Pow","2023-07-13T16:12:19.467Z","http://data.parliament.uk/resources/1646010/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1646010/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-20","Chemicals: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will meet a delegation from the chemical recycling industry.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","190445"
"http://data.parliament.uk/resources/1646012","Home Office","false","2023-07-05","<p>The Government is engaging with the relevant companies to urgently determine a way forward on legacy licences.</p>","Tonbridge and Malling","Tom Tugendhat","2023-07-05T09:50:17.207Z","http://data.parliament.uk/resources/1646012/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1646012/answer",,,,,"1","Home Office","Home Office","2023-06-20","Animal Experiments: Cosmetics","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to cancel or recall existing licenses that allow companies to carry out exclusive-use cosmetics ingredients on animals.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","190254"
"http://data.parliament.uk/resources/1646021","Department of Health and Social Care","false","2023-07-10","<p>The Government has not conducted an assessment of the adequacy of National Health Service capability and capacity to diagnose Lyme disease or a comparative assessment of best practice in the diagnosis and treatment of this disease in the United Kingdom, the United States, and Germany.</p><p>Diagnosis of Lyme disease in England and Wales is conducted by the Rare and Imported Pathogens Laboratory (RIPL). RIPL provides Lyme polymerase chain reaction PCR testing and a comprehensive serological panel which has been fully validated to UK Accreditation Service standards.</p><p>Services for the treatment of Lyme disease are commissioned locally. These services are the responsibility of integrated care board and general practitioners use their professional judgement in diagnosing and treating this condition.</p>","Lewes","Maria Caulfield","2023-07-10T16:17:59.01Z","http://data.parliament.uk/resources/1646021/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1646021/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-20","Lyme Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make (a) an assessment of the adequacy of the NHS (i) capacity and (ii) capability to diagnose Lyme disease and (b) a comparative assessment of best practice in the diagnosis and treatment of Lyme disease in (A) the UK, (B) the US and (C) Germany.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","190272"
"http://data.parliament.uk/resources/1646029","Department for Education","false","2023-07-07","<p>Parents have a duty to ensure their child of compulsory school age, who is registered at school, attends regularly.</p><p>The Department has not formally assessed the impact of penalty notices. Data shows that absence due to unauthorised holidays, for which 85% of penalty notices are issued, has remained stable between 2017/18 (85%) and 2021/22 (85%). Data for 2020/21 should not be used due to COVID-19 restrictions.</p><p>The Department has consulted on a new framework to improve consistency and fairness in issuing penalty notices and to ensure they are used effectively as part of the suite of parental responsibility measures. The Department will be responding to this consultation in due course.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2023-07-07T16:06:58.163Z","http://data.parliament.uk/resources/1646029/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1646029/answer",,,,,"60","Education","Education","2023-06-20","Pupils: Absenteeism","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the effectiveness of the rate of fines for parents and carers taking their children out of school during term times on encouraging school attendance.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","190346"
"http://data.parliament.uk/resources/1646052","Department for Environment, Food and Rural Affairs","false","2023-07-04","<p>The Secretary of State has not had any discussions with retailers or producers on the sale of chickens treated with fluoroquinolone antibiotics. There was an 89% reduction in fluroquinolone use in broiler chickens between 2014 and 2021, with fluoroquinolones representing just 0.4% of total antibiotic use in broilers in 2021.</p>","Sherwood","Mark Spencer","2023-07-04T14:29:51.417Z","http://data.parliament.uk/resources/1646052/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1646052/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-20","Poultry: Antibiotics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has had discussions with food (a) retailers and (b) producers onthe sale of chickens treated with fluoroquinolone antibiotics.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","190300"
"http://data.parliament.uk/resources/1646055","Department for Environment, Food and Rural Affairs","false","2023-07-11","<p>Given the wide range of local circumstances, the Government does not have a role in making voluntary access agreement arrangements, nor do we monitor or hold information on them, since they are tailored to local situations enabling the needs of different users to be balanced both with each other and with the property rights of landowners.</p>","Copeland","Trudy Harrison","2023-07-11T10:44:34.927Z","http://data.parliament.uk/resources/1646055/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1646055/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-20","Inland Waterways: Access","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the success of her Department’s policy on voluntary access arrangements on inland waterways as a means to increase access on unregulated waters; and how many kilometres of new access has been secured for recreation in this Parliament.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","190303"
