"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1550443","Department of Health and Social Care","false","2022-12-23","<p>We continue to work with G7 partners to implement commitments made on antimicrobial resistance (AMR), including those secured during the United Kingdom’s 2021 presidency. The UK Special Envoy on AMR, Professor Dame Sally Davies, also recently attended the Third High-level Ministerial Conference on AMR in Oman. In November 2022, the Government issued a call for evidence to seek expert contributions to the next five-year AMR national action plan, which has been shared with international counterparts.</p>",,"Lord Markham","2022-12-23T12:25:06.88Z","http://data.parliament.uk/resources/1550443/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-12-12","Antimicrobials: Drug Resistance","2","House of Lords","To ask His Majesty's Government what steps they are taking to maintain the UK’s international leadership on tackling antimicrobial resistance by building on the momentum generated by the UK’s G7 presidency in 2021.","false","Biography information for Baroness Finlay of Llandaff",,"Baroness Finlay of Llandaff","HL4222"
"http://data.parliament.uk/resources/1550444","Department of Health and Social Care","false","2022-12-20","<p>In July 2019, a pilot was launched to develop and test a ‘subscription-style’ evaluation and payment model for antibiotics in England, which would pay pharmaceutical companies for access to antibiotics based on the value to the National Health Service, rather than the volume used. This model aims to incentivise pharmaceutical companies to develop new, novel antimicrobials which can be used appropriately, including those to treat chronic lung disease in people with cystic fibrosis.</p><p> </p><p>Payments from NHS England to two pharmaceutical companies involved in the pilot commenced on 1 July 2022. Officials are considering how the new frameworks for the evaluation and payment of new antimicrobials can be developed, including through consultation with domestic and international stakeholders. The consultation process will continue until spring 2023.</p><p> </p><p>Findings from the pilot have been shared online via the National Institute for Health and Care Excellence and at international conferences. The Government has also advocated for such models internationally, including during the United Kingdom’s G7 Presidency in 2021, to jointly explore incentives to bring new antimicrobials to market.</p>",,"Lord Markham","2022-12-20T16:44:57.487Z","http://data.parliament.uk/resources/1550444/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-12-12","Cystic Fibrosis: Research","2","House of Lords","To ask His Majesty's Government what assessment they have made of additional market incentive options to encourage industry and others to fund research and trials for new antibiotics, including those used to treat chronic lung infections in people with cystic fibrosis.","false","Biography information for Baroness Finlay of Llandaff",,"Baroness Finlay of Llandaff","HL4223"
"http://data.parliament.uk/resources/1550450","Department of Health and Social Care","false","2022-12-20","<p>Health Education England (HEE) has adapted its approach to the development of healthcare competencies to deliver high quality care for patients and families with a rare disease. HEE has collaborated with the Academy of Royal Colleges to evaluate medical curricula and ensure an increase in the content for genomic and rare diseases. However, the information requested on the percentage increase is not held in the format requested.</p><p>We are developing role and profession specific frameworks through the introduction of the clinical pathway initiative; competency frameworks for the leaders of genomic medicine; and nursing and midwifery specific competency frameworks. HEE will evaluate uptake, acceptability and efficacy using a case study method, quantitative scoring and qualitative thematic analysis.</p>",,"Lord Markham","2022-12-20T16:55:09.17Z","http://data.parliament.uk/resources/1550450/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-12-12","Rare Diseases: Education and Training","2","House of Lords","To ask His Majesty's Government, further to their England Rare Diseases Action Plan 2022, published on 28 February, whether the percentage of education frameworks that include sufficient rare disease content has increased since the publication of the Action Plan; and whether they plan to take any further steps to increase this percentage.","false","Biography information for Baroness Merron",,"Baroness Merron","HL4229"
"http://data.parliament.uk/resources/1550451","Department of Health and Social Care","false","2022-12-20","<p>The toolkit will be published as soon as possible. It aims to provide acute hospital teams with principles for improving digital and phone clinics for patients with rare, complex and multi-system disorders, where these are in addition to or instead of face-to-face outpatient appointments. The toolkit may also support the initial assessment of new patients or service users.</p>",,"Lord Markham","2022-12-20T16:48:57.3Z","http://data.parliament.uk/resources/1550451/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-12-12","Rare Diseases: Health Services","2","House of Lords","To ask His Majesty's Government, further to their England Rare Diseases Action Plan 2022, published on 28 February, when they will publish the toolkit currently being developed for virtual consultations; and what will be included in this toolkit.","false","Biography information for Baroness Merron",,"Baroness Merron","HL4230"
"http://data.parliament.uk/resources/1550452","Department of Health and Social Care","false","2022-12-20","<p>The Innovative Licensing and Access Pathway is enabling the rapid review and approval of promising new medicines. The Innovative Medicines Fund will also allow patients with rare diseases to benefit from early access to innovative treatments, where the National Institute for Health and Care Excellence (NICE) considers there is insufficient evidence to make a positive recommendation and where the collection of further evidence is required. NHS England will produce an annual report by the end of 2022/23 on access to drugs for patients with rare diseases. This report will also include an analysis of overall uptake and geographical equity for those drugs recommended in NICE’s highly specialised technology programme. NHS England is working with pharmaceutical companies and providers to assess the commissioning model to ensure access can be provided at the point of delivery.</p>",,"Lord Markham","2022-12-20T16:49:43.897Z","http://data.parliament.uk/resources/1550452/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-12-12","Rare Diseases: Drugs","2","House of Lords","To ask His Majesty's Government, further to their England Rare Diseases Action Plan 2022, published on 28 February, what progress they have made to support rapid access to drugs for patients with rare diseases; and when they plan to publish the report on whether or not there is access at the point of anticipated delivery.","false","Biography information for Baroness Merron",,"Baroness Merron","HL4231"
"http://data.parliament.uk/resources/1550453","Department of Health and Social Care","false","2022-12-23","<p>All annual clinical meetings for highly specialised services review health inequalities. NHS England provides advice on how the arrangement of highly specialised services should consider health inequalities, with a focus on access, experience and outcomes. NHS England is developing a framework and resources on how health inequalities can be identified and addressed in the commissioning of highly specialised services, which will be piloted in several services.</p><p>NHS England is also collating information on how procurements of healthcare services have addressed healthcare inequalities to provide lessons learned and best practice. An equalities health impact assessment is used when procuring highly specialised services and guidance is available to commissioners on how this assessment should be completed.</p>",,"Lord Markham","2022-12-23T12:25:37.463Z","http://data.parliament.uk/resources/1550453/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-12-12","Health: Disadvantaged","2","House of Lords","To ask His Majesty's Government what steps they are taking to track and reduce health inequalities in highly specialised NHS services.","false","Biography information for Baroness Merron",,"Baroness Merron","HL4232"
"http://data.parliament.uk/resources/1550480","Department of Health and Social Care","false","2022-12-21","<p>The Act FAST campaign aims to raise awareness of stroke symptoms and applies to all age groups. We also work with the Stroke Association and Different Strokes, which works with younger stroke survivors, to share resources for the Act Fast campaign and raise awareness of the early signs of a stroke.</p>","Faversham and Mid Kent","Helen Whately","2022-12-21T15:04:32.073Z","http://data.parliament.uk/resources/1550480/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-12-12","Strokes: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase awareness of stroke symptoms in younger people.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","108360"
"http://data.parliament.uk/resources/1550481","Department of Health and Social Care","false","2022-12-20","<p>As health is a devolved matter, the devolved administrations are responsible for responding appropriately to the needs of the respective populations, including addressing outbreaks of scarlet fever and Group A streptococcus (GAS).</p><p>The UK Health Security Agency (UKHSA) collaborates with the devolved administrations and the relevant public health agencies. Representatives from the devolved administrations attend the UKHSA’s incident management team meetings, including for the GAS incident. Information on serious cross‑border threats to health, new and emerging threats, surveillance and response coordination is also shared.</p>","Lewes","Maria Caulfield","2022-12-20T15:41:37.183Z","http://data.parliament.uk/resources/1550481/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-12-12","Streptococcus: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that the devolved regions adequate resources to support health services in tackling (a) Strep A and (b) scarlet fever.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","108361"
"http://data.parliament.uk/resources/1550482","Department of Health and Social Care","false","2022-12-19","<p>We are providing new funding for local government to improve drug and alcohol misuse treatment and recovery services in England and increasing the availability of inpatient detoxification beds. We are also investing £27 million to establish alcohol care teams in the 25% of hospitals in England with the greatest need.</p>","Harborough","Neil O'Brien","2022-12-19T17:13:13.993Z","http://data.parliament.uk/resources/1550482/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-12-12","Alcoholic Drinks: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to reduce the number of alcohol-related deaths per year.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","108362"
"http://data.parliament.uk/resources/1550491","Department of Health and Social Care","false","2022-12-20","<p>The information requested is not held centrally. However, the Charity Commission provides guidance for charities on managing finances, including potential insolvency, which is available at the following link: https://www.gov.uk/government/publications/managing-financial-difficulties-insolvency-in-charities-cc12/managing-financial-difficulties-insolvency-in-charities#dealing-with-potential-insolvency</p>","Lewes","Maria Caulfield","2022-12-20T15:47:12.147Z","http://data.parliament.uk/resources/1550491/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-12-12","Mental Health: Charities","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether there are any urgent funding pools available for mental health charities facing imminent closure.","false","Biography information for Cherilyn Mackrory","Truro and Falmouth","Cherilyn Mackrory","108368"
