"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129419","Ministry of Justice","false","2019-06-04","<p>This Government is investing over £1bn to modernise our courts and tribunals, including investment to improve the civil justice system.</p><p> </p><p>The Online Civil Money Claims pilot, is a new service which went live in March 2018, and allows people to resolve money disputes online, for claims of up to £10,000. The digital service allows the public to simply and swiftly make their claim and the system is designed to be clear and easy to use. To date, the overall user satisfaction rate is 87% with over 68,000 claims made.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-04T16:25:56.28Z","http://data.parliament.uk/resources/1129419/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-04","Civil Proceedings","1","House of Commons","What steps he is taking to improve access to the judicial system for litigants bringing civil money claims.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","911119"
"http://data.parliament.uk/resources/1129588","Home Office","false","2019-06-11","<p>The Tier 2 route for Ministers of Religion has been in place for several years. In January 2019 changes were made to the Immigration Rules governing the Tier 5 visa for religious workers. The Government wrote to faith leaders in December, setting out the detail and rationale behind those changes.</p><p><br>We are embarking on an extensive programme of engagement, in connection with the future immigration system, and will be talking to representatives from a range of faith and community groups. Officials also remain in regular contact with their representatives.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-11T14:10:50.677Z","http://data.parliament.uk/resources/1129588/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Entry Clearances: Ministers of Religion","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to engage with the views of religious groups on the new Tier 2 Minister of Religion visa route.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","260037"
"http://data.parliament.uk/resources/1129589","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>Locally based charities provide vital support and services for those in need in our communities. Government launched Local Charities Day in 2016 to recognise this contribution and grow support.</p><p> </p><p>We understand that some have seen significant change in their funding environment in recent years. This is why government has supported the sector to become stronger and more sustainable. Most recently our Civil Society Strategy has reiterated our commitment to maintaining a thriving charity sector.</p>","Eastleigh","Mims Davies",,"2019-06-10T15:14:58.793Z","http://data.parliament.uk/resources/1129589/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of (a) funding and (b) other resources provided by (i) Government, (ii) local authorities and (iii) other sources to locally-based charities and voluntary organisations.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260010"
"http://data.parliament.uk/resources/1129590","Ministry of Justice","false","2019-06-12","<p>The information requested could only be obtained at disproportionate cost.</p><p> </p><p>The Department for Education publishes data on prison education participation and completion rates and details on the academic years 2010/11 to 2017/18 can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx</a></p>","South Swindon","Robert Buckland",,"2019-06-12T16:44:47.26Z","http://data.parliament.uk/resources/1129590/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-04","Prisoners: Training","1","House of Commons","To ask the Secretary of State for Justice, if he will publish a list of the courses provided for prisoners in each prison.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","260070"
"http://data.parliament.uk/resources/1129591","Department for Transport","false","2019-06-10","<p>Taxis and private hire vehicles (PHVs) are permitted to undertake pre-booked work outside of the area in which they are licensed. PHVs are subject to a triple licensing lock; the operator fulfilling the request, the driver and vehicle must all be licensed by the same authority.</p><p> </p><p>As set out in the Government’s response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, the Government will consider how restrictions on out-of-area journeys might work in practice, with a view to legislating.</p>","Wealden","Ms Nusrat Ghani",,"2019-06-10T12:32:19.667Z","http://data.parliament.uk/resources/1129591/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-04","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken stop private hire cab drivers operating in areas in which they do not have a licence.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","260009"
"http://data.parliament.uk/resources/1129592","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The 2012 Statutory Guidance was issued following an extensive review with the contaminated land sector, local authorities, other interested Government departments and agencies. In 2014, Defra funded research to assess the level of understanding and impact of the revised guidance. This assessment is publicly available: <a href="http://randd.defra.gov.uk/Document.aspx?Document=12496_SP1011-AssessmentoftheImpactoftherevisedStatutoryGuidance.pdf" target="_blank">http://randd.defra.gov.uk/Document.aspx?Document=12496_SP1011-AssessmentoftheImpactoftherevisedStatutoryGuidance.pdf</a>.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T09:10:28.403Z","http://data.parliament.uk/resources/1129592/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Land: Contamination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the effectiveness of the 2012 revisions to the Statutory Guidance on dealing with contaminated land.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","259840"
"http://data.parliament.uk/resources/1129593","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>Government is not directly involved in this initiative. We welcome industry-led research to develop innovative and efficient uses of spectrum.</p>","Stourbridge","Margot James",,"2019-06-11T16:09:48.077Z","http://data.parliament.uk/resources/1129593/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Radio Frequencies: Research","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress he has made on establishing a new National Spectrum Centre in Aberystwyth to enable UK businesses to (a) develop and (b) test wireless technology in a suitable environment.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","259916"
"http://data.parliament.uk/resources/1129594","Wales Office","false","2019-06-12","<p>The UK Government has put research and innovation at the heart of its Industrial Strategy, setting an ambition for the UK to become the most innovative country in the world and increase its total R&amp;D expenditure to 2.4% of GDP by 2027.</p><p>The new National Spectrum Centre in Aberystwyth will be a part of this ecosystem of innovation across the UK and will have opportunities to access funds dedicated to supporting research in areas that are vital to our future economy. I visited Aberystwyth in September to discuss this project with key stakeholders and was hugely impressed with its ambitions.</p>","Vale of Glamorgan","Alun Cairns",,"2019-06-12T16:43:21.37Z","http://data.parliament.uk/resources/1129594/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-06-04","Radio Frequencies: Research","1","House of Commons","To ask the Secretary of State for Wales, what start-up funding the Government has allocated to new National Spectrum Centre in Aberystwyth to (a) enable UK wireless technology innovation and (b) create highly skilled job opportunities in Wales.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","259917"
"http://data.parliament.uk/resources/1129595","Department for Work and Pensions","false","2019-06-11","<p>We are the biggest Government Department with a day to day operation on which around 22 million citizens depend. We have a responsibility to advertise Universal Credit and have been doing so for some time. This helps ensure people understand the benefits they may be entitled to and that they have the information they need when it comes to making a claim.</p><p>The Department has a responsibility to ensure claimants do not miss out on their full entitlements and to encourage people to make their claim as quickly as possible.</p><p>To identify complaint cases concerning the Universal Credit campaign in the Metro newspaper would require every complaint case to be examined. So, this data could only be collated at a disproportionate cost to the Department.</p><p>In November 2018 Ministers agreed to the principle of national media partnerships. The specific Metro campaign was taken forward by Departmental officials. Ministers agreed the content of the launch products.</p>","Reading West","Alok Sharma","259862","2019-06-11T13:40:32.043Z","http://data.parliament.uk/resources/1129595/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-04","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints she has received on the recent universal credit campaign in the Metro newspaper; and if she will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","259861"
"http://data.parliament.uk/resources/1129596","Treasury","false","2019-06-12","<p>The government publishes assessments of all tax changes at fiscal events. This includes examining the economic and business impacts. The assessment for the last change in Insurance Premium Tax (announced at Autumn Statement 2016) can be found here:</p><p><a href="https://www.gov.uk/government/publications/insurance-premium-tax-increase-of-standard-rate/insurance-premium-tax-increase-of-standard-rate" target="_blank">https://www.gov.uk/government/publications/insurance-premium-tax-increase-of-standard-rate/insurance-premium-tax-increase-of-standard-rate</a></p><p> </p><p>These costings are certified by the Office for Budget Responsibility.</p><p> </p><p>The government keeps all taxes under review and remains in regular discussion with the insurance industry and other interested parties, including the Financial Conduct Authority (FCA), on the provision of insurance in the UK.</p><p> </p><p>The government does not have a view on the impact of the size of the health insurance market on the NHS.</p>","Salisbury","John Glen","260078","2019-06-12T13:12:58.11Z","http://data.parliament.uk/resources/1129596/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-04","Health Insurance: Insurance Premium Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of changes in the rate of Insurance Premium Tax on the sustainability of the health insurance market.","true","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","260077"
