"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126019","Ministry of Housing, Communities and Local Government","false","2019-05-16","<p>A key economic objective of the planning system is to ensure that sufficient land of the right types is available in the right places to support growth and innovation. The revised National Planning Policy Framework, published in July last year, makes it clear that planning policies should allow for new and flexible working practices and be flexible enough to accommodate needs not anticipated in the plan.</p>","North West Hampshire","Kit Malthouse","2019-05-16T09:18:28.81Z","http://data.parliament.uk/resources/1126019/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1126019/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Flexible Working","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to use planning policy to support the provision of co-working spaces outside London.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","253479"
"http://data.parliament.uk/resources/1126045","Ministry of Housing, Communities and Local Government","false","2019-05-17","<p>Any such payments are published in the Department’s audited annual accounts, and these accounts can be found on gov.uk through the following links:</p><p>Complete set of annual reports and accounts</p><p><a href="https://www.gov.uk/government/collections/dclg-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/dclg-annual-reports-and-accounts</a></p><p>2017-18 (pg. 47)</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727588/MHCLG_ARA_2017_18_WEB_Accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727588/MHCLG_ARA_2017_18_WEB_Accessible.pdf</a></p><p>2016-17 (pg. 49)</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/624324/59955_DCLG_ARA_2017_Web_Accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/624324/59955_DCLG_ARA_2017_Web_Accessible.pdf</a></p>","Rossendale and Darwen","Jake Berry","2019-05-17T12:34:14.42Z","http://data.parliament.uk/resources/1126045/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1126045/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Ministry of Housing, Communities and Local Government: Former Ministers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253614"
"http://data.parliament.uk/resources/1126164","Ministry of Housing, Communities and Local Government","false","2019-05-17","<p>On 14 December 2018 the Government published its response to the consultation stating that we would not impose regulations on local authorities preventing them from charging for free to use events held in public parks. However, we remain committed to the underlying principle that the use of public parks by the public for reasonable everyday use is, and should remain, free.</p><p>The Government is currently working together with the Local Government Association to identify models of good practice and collaborative working between local authorities and local groups that can be shared widely to make the best use of parks for the whole community.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-05-17T10:49:33.807Z","http://data.parliament.uk/resources/1126164/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1126164/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Parks: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department has taken in response to its consultation on preserving the free use of public parks.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","253715"
"http://data.parliament.uk/resources/1126213","Ministry of Housing, Communities and Local Government","false","2019-05-16","<p>Data on the number of authorities and which authorities awarded a local business rates discount under Section 47 of the Local Government Act 1988 are collected from local authorities as a snapshot each year.</p><p>Data as at 31 December 2017 can be found at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684809/1819_NNDR1_Supplementary_table_web.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684809/1819_NNDR1_Supplementary_table_web.xlsx</a><br> <br> Data as at 31 December 2018 can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/786864/NNDR1_2019-20_Supplementary_table.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/786864/NNDR1_2019-20_Supplementary_table.xlsx</a><br> <br> The Department does not collect data on the level of each discount awarded.</p>","Richmond (Yorks)","Rishi Sunak","2019-05-16T15:13:28.617Z","http://data.parliament.uk/resources/1126213/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1126213/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities in England awarded a local business rates discount in (a) 2017-18 and (b) 2018-19; which local authorities made those awards; and what the level was of each discount.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","253565"
"http://data.parliament.uk/resources/1125929","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>The latest information on number of dwellings in social sector high-rise residential buildings with Aluminium Composite Material cladding systems unlikely to meet Building Regulations that are yet to be remediated were published in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/800508/Building_Safety_Data_Release_-_April_2019.pdf" target="_blank">April Building Safety Programme Data Release</a> on 9 May 2019.</p><p>Our ongoing quality checks have identified an error in the figure published in the April Data Release. This has now been corrected in the published Data Release in line with our published Revisions Policy.</p><p>The updated figure from 30 April 2019 is that approximately 8,400 dwellings in 108 social sector high-rise residential buildings with Aluminium Composite Material cladding systems unlikely to meet Building Regulations are yet to be remediated.</p><p>The regional breakdown is in the table below:</p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Number of dwellings</strong></p></td></tr><tr><td><p>London</p></td><td><p>4,600</p></td></tr><tr><td><p>North West</p></td><td><p>2,500</p></td></tr><tr><td><p>South East</p></td><td><p>400</p></td></tr><tr><td><p>South West</p></td><td><p>300</p></td></tr><tr><td><p>North East</p></td><td><p>200</p></td></tr><tr><td><p>East of England</p></td><td><p>200</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>100</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>8,400</p></td></tr></tbody></table><p>The figures in this table have been rounded to the nearest 100 independently which explains why the sum of the rows does not equal the total.</p>","North West Hampshire","Kit Malthouse","2019-05-15T15:52:30.153Z","http://data.parliament.uk/resources/1125929/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1125929/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-10","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the the number of dwellings in the 108 social sector residential blocks with ACM cladding that are still awaiting remediation; and in which regions those residential blocks are located.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","252869"
"http://data.parliament.uk/resources/1125660","Ministry of Housing, Communities and Local Government","false","2019-05-14","<p>I want to ensure we can be proud of the next generation of homes we build. We know more needs to be done to protect consumers.</p><p>We have announced our intention for a New Homes Ombudsman to be established and I am considering options for a shadow ombudsman. We will be bringing forward legislation to require developers to belong to a New Homes Ombudsman, which will treat home buyers fairly. We’ll soon be consulting on the details of how this will work - to raise standards and ensure that problems encountered by consumers are resolved faster and more effectively.</p><p>We will also establish the condition that housing developers must belong to a New Homes Ombudsman to participate in the new Help to Buy Scheme in England, post 2021. In the meantime we expect industry to improve the quality of new build homes in the first place, treat customers fairly and resolve problems swiftly.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-14T15:00:37.913Z","http://data.parliament.uk/resources/1125660/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1125660/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to (a) improve the quality of newly built houses and (b) ensure that purchasers of newly built homes are able to have defects rectified swiftly; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","252466"
"http://data.parliament.uk/resources/1125691","Ministry of Housing, Communities and Local Government","false","2019-05-14","<p>We published the revised National Planning Policy Framework in 2018, setting out national planning policies for supporting high quality communications in England. These include that the planning policies and decisions of local planning authorities should support the expansion of electronic communications networks, such as 5G.</p><p>We have also introduced a range of permitted development rights to support the delivery of mobile infrastructure, including legislating for higher masts in 2016, whilst also protecting local amenity.</p><p>We hope that these measures will be used by industry, alongside proactive engagement with the planning system, to ensure delivery of 5G. However, we will keep planning regulations under review.</p>","North West Hampshire","Kit Malthouse","2019-05-14T17:01:03.487Z","http://data.parliament.uk/resources/1125691/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1125691/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1125691/answer/previousversion/117983","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","5G","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of of current permitted development rights for (a) mobile infrastructure and (b) 5G in helping the UK become a world-leading 5G economy.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","252479"
"http://data.parliament.uk/resources/1125695","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>Rural exception sites are used for affordable housing provided in perpetuity, on land that would not normally be released for development. While some market housing may be allowed on such sites, this is at the local planning authority’s discretion, and no threshold applies. On sites that are not exception sites, national policy is that affordable housing should be sought only on sites that involve major development, except in designated rural areas where a lower threshold may be set.</p>","North West Hampshire","Kit Malthouse","2019-05-15T09:45:43.4Z","http://data.parliament.uk/resources/1125695/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1125695/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1125695/answer/previousversion/117984","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Affordable Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to reassess the threshold for affordable housing on rural exception sites.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","252509"
"http://data.parliament.uk/resources/1125710","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>Estimates of the numbers of homes built on flood plains can be obtained by comparing the percentage of new residential addresses created that were in National Flood Zone 3 with the new build completion statistics. These figures are available for 2013-14, 2014-15, 2015-16 and 2016-17 from:<br> <br> <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/573278/1516_Land_Use_Change_Statistics_Live_Tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/573278/1516_Land_Use_Change_Statistics_Live_Tables.xlsx</a><br> (Table P320); and<br> <br> <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/568411/LiveTable_120.xls%20" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/568411/LiveTable_120.xls (Table 120</a>)</p><p><br> Figures for previous years exist only for 2011 and earlier years and are not on the same basis as those in Table P320. The percentage of new residential addresses created in 2017-18 that were in National Flood Zone 3 is due to be published in an updated version of Table P320 on 31 May</p><p><br> All local planning authorities are expected to follow the strict tests set out in national planning policy and guidance, which includes steering development away from high risk flood areas. Where development in flood risk areas is considered, national planning policy is clear that it should be safe, resilient and not increase flood risk anywhere. We have been clear that new housing is not appropriate and should not be allowed in a functional floodplain, where water has to flow or be stored in times of flood.</p>","North West Hampshire","Kit Malthouse","2019-05-15T16:42:37.967Z","http://data.parliament.uk/resources/1125710/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1125710/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1125710/answer/previousversion/117985","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Housing: Floods","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the number of new homes built on flood plains in each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","252512"
"http://data.parliament.uk/resources/1125714","Ministry of Housing, Communities and Local Government","false","2019-05-17","<p>We will be publishing our consultation on the New Homes Ombudsman in due course. The consultation will also seek views on whether a Code of Practice for developers should be underpinned in statute.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-17T10:47:07.28Z","http://data.parliament.uk/resources/1125714/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1125714/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the consultation on the New Homes Ombudsman.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","252638"
