"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717968","Department for Levelling Up, Housing and Communities","false","2024-05-22","<p>Faith is a vital part of peoples’ identities and of their communities. It guides the moral outlook of many, inspiring great numbers of people to public service. This Government recognises the huge contribution of people of faith to public life, and supports the work of faith groups across the country to provide help to those in need.</p><p>We are currently considering the findings and recommendations of Colin Bloom’s independent review on faith engagement, published last year. This review presents us with an opportunity to understand better the contribution of faith groups to our society, and the vital role that they play in our national life.</p>","North Dorset","Simon Hoare",,"2024-05-22T13:26:41.11Z","http://data.parliament.uk/resources/1717968/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-14","Community Relations: Religion","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to help quantify the (a) economic and (b) social value of faith groups to the UK.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","26028"
"http://data.parliament.uk/resources/1717489","Department for Work and Pensions","false","2024-05-16","<p>As of 14<sup>th</sup> May 2024, the volume of people who have an outstanding Carers Allowance debt is 134,800 with a total value of £251m. This figure represents the total stock and as such the total monetary amount may have been accrued over multiple years. Those who have an outstanding Carers Allowance debt may no longer be in receipt of the benefit.</p><p>Women make up the majority of Carer’s Allowance claims, and this is reflected in the proportion of those with an outstanding Carer’s Allowance debt. As of 14<sup>th</sup> May 2024, there were 42,800 (32%) males, 91,900 (68%) females and 100 (less than 1%) not identified, with an outstanding Carers Allowance debt.</p><p>As of November 2023, there were over 991,000 people in receipt of Carers Allowance. That figure is made up of over 271,000 (27%) males and 720,000 (73%) females.</p><p>The data contained in our response has been sourced from internal DWP management information, which is intended only to help the Department to manage its business. It is not intended for publication and has not been subject to the same quality assurance checks applied to our published official statistics. It should therefore be treated with caution.</p><p>All figures provided have been rounded<em>.</em></p>","Blackpool North and Cleveleys","Paul Maynard","25730","2024-05-16T16:35:08.327Z","http://data.parliament.uk/resources/1717489/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-13","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are in debt to the Department through overpayments of Carers Allowance; and how much do they owe in total.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","25729"
"http://data.parliament.uk/resources/1717490","Department for Work and Pensions","false","2024-05-16","<p>As of 14<sup>th</sup> May 2024, the volume of people who have an outstanding Carers Allowance debt is 134,800 with a total value of £251m. This figure represents the total stock and as such the total monetary amount may have been accrued over multiple years. Those who have an outstanding Carers Allowance debt may no longer be in receipt of the benefit.</p><p>Women make up the majority of Carer’s Allowance claims, and this is reflected in the proportion of those with an outstanding Carer’s Allowance debt. As of 14<sup>th</sup> May 2024, there were 42,800 (32%) males, 91,900 (68%) females and 100 (less than 1%) not identified, with an outstanding Carers Allowance debt.</p><p>As of November 2023, there were over 991,000 people in receipt of Carers Allowance. That figure is made up of over 271,000 (27%) males and 720,000 (73%) females.</p><p>The data contained in our response has been sourced from internal DWP management information, which is intended only to help the Department to manage its business. It is not intended for publication and has not been subject to the same quality assurance checks applied to our published official statistics. It should therefore be treated with caution.</p><p>All figures provided have been rounded<em>.</em></p>","Blackpool North and Cleveleys","Paul Maynard","25729","2024-05-16T16:35:08.373Z","http://data.parliament.uk/resources/1717490/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-13","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) men and (b) women are in debt to his Department through overpayments of Carers Allowance.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","25730"
"http://data.parliament.uk/resources/1717589","Department for Work and Pensions","false","2024-05-16","<p>The DWP is currently developing recommendations focused on helping claimants understand their responsibilities to report a change of circumstances and how DWP can help prevent the accumulation of debts amongst Carer’s Allowance claimants.</p>","Mid Sussex","Mims Davies",,"2024-05-16T10:25:44.743Z","http://data.parliament.uk/resources/1717589/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-13","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many outstanding Carer’s Allowance Verify Earnings and Pension service alerts there were at the end of the financial year 2023-24.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","25731"
"http://data.parliament.uk/resources/1717590","Department for Work and Pensions","false","2024-05-16","<p>There are currently 750 live cases where Carers Allowance is shown as the “primary” benefit under investigation.</p><p> </p><p>We do not hold information on the size of any individual overpayment whilst the investigation process is taking place – this is not determined until the investigation is completed.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-16T15:23:04.65Z","http://data.parliament.uk/resources/1717590/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-13","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Carer’s Allowance overpayment cases are being investigated by his Department; and if he will publish the level of overpayments being pursued, broken down into £1,000 ranges in the financial year 2023-24.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","25732"
"http://data.parliament.uk/resources/1716475","Department for Business and Trade","false","2024-05-15","<p>To support her decisions on export licensing to Israel, the Secretary of State for Business and Trade regularly receives advice from the Foreign Secretary and FCDO.</p><p>We continue to monitor the situation in Israel and Gaza closely, and all of our export licences are kept under careful and continual review.</p><p> </p>","Havant","Alan Mak",,"2024-05-15T15:19:46.79Z","http://data.parliament.uk/resources/1716475/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-08","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, when she last held discussions with the Secretary of State for Foreign, Commonwealth and Development Affairs on the sale of arms to Israel.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","25137"
"http://data.parliament.uk/resources/1716476","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>As set out in the answer to Question 24566, the UK will set out its position on future funding to UNRWA following careful consideration of Catherine Colonna's final report, UNRWA's response and the ongoing UN Office for Internal Oversight Services investigation.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-15T16:27:42.677Z","http://data.parliament.uk/resources/1716476/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-08","UNRWA","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the Answer of 7 May 2024 to Question 24566 on UNRWA: Finance, when he plans to complete his careful consideration of Catherine Colonna's final report, UNRWA's response and the ongoing UN Office for Internal Oversight Services investigation.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","25138"
"http://data.parliament.uk/resources/1716008","Department for Work and Pensions","false","2024-05-13","<p>This information is only available at disproportionate cost to The Department for Work &amp; Pensions as the Department does not have a business requirement for this information to be retained.</p>","Mid Sussex","Mims Davies","24847","2024-05-13T16:45:58.507Z","http://data.parliament.uk/resources/1716008/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-07","Personal Independence Payment: Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people who claimed Carer's Allowance were caring for someone in receipt of a Personal Independence Payment in the past 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","24846"
"http://data.parliament.uk/resources/1716009","Department for Work and Pensions","false","2024-05-13","<p>This information is only available at disproportionate cost to The Department for Work &amp; Pensions as the Department does not have a business requirement for this information to be retained.</p>","Mid Sussex","Mims Davies","24846","2024-05-13T16:45:58.567Z","http://data.parliament.uk/resources/1716009/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-07","Carer's Allowance and Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people who claimed Carer's Allowance also claimed a Personal Independence Payment in the past 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","24847"
"http://data.parliament.uk/resources/1716010","Department for Work and Pensions","false","2024-05-13","<p><em>Modernising Support for Independent Living: The Health and Disability Green Paper</em> looks at different options to reshape the current welfare system so that we can provide better targeted support to those who need it most. We are considering these options through our 12-week consultation which was published on Monday 29 April and will close on Monday 22 July at 11:59pm. Any possible impacts on unpaid carers will be considered as necessary.</p><p> </p><p>There will be no immediate changes to PIP, or to health assessments. All scheduled PIP assessments and payments will proceed as normal, and claimants should continue to engage as usual and provide any necessary information or updates regarding their circumstances.</p><p> </p><p>We encourage everyone to respond to the consultation which can be found <a href="https://www.gov.uk/government/consultations/modernising-support-for-independent-living-the-health-and-disability-green-paper" target="_blank">here,</a> so that we are able to hear from as many disabled people, people with health conditions, their representatives, and local stakeholders as possible on these important issues.</p>","Mid Sussex","Mims Davies",,"2024-05-13T16:44:15.703Z","http://data.parliament.uk/resources/1716010/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-07","Personal Independence Payment: Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential impact of his Department's proposed changes to Personal Independence Payments on unpaid carers.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","24848"
