"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/353876","Department for Environment, Food and Rural Affairs","false","2015-06-16","<p>Through the Waste and Resources Action Programme the Government is working with food manufacturers and retailers, including all the major UK supermarkets, to meet targets to reduce food waste from households and the grocery supply chain under the Courtauld Commitment.</p><p>Signatories reported a reduction of 7.4% in food supply chain waste since 2010 (there are also targets on household food waste and packaging waste). The third phase targets a further 1.1 million tonnes of food and packaging waste reduction by the end of 2015.</p>","Penrith and The Border","Rory Stewart",,"2015-06-16T16:41:37.237Z","http://data.parliament.uk/resources/353876/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-12","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to tackle food waste in supermarkets.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","2313"
"http://data.parliament.uk/resources/353890","Department for Environment, Food and Rural Affairs","false","2015-06-16","<p>Defra has committed to a six-year programme of £2.3 billion capital investment for new and improved defences up to 2021. This is profiled as follows:</p><p> </p><table><tbody><tr><td><p><strong>2015/16</strong></p></td><td><p>£395 million</p></td></tr><tr><td><p><strong>2016/17 </strong></p></td><td><p>£395 million</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>£405 million</p></td></tr><tr><td><p><strong>2018/19</strong></p></td><td><p>£410 million</p></td></tr><tr><td><p><strong>2019/20</strong></p></td><td><p>£365 million</p></td></tr><tr><td><p><strong>2020/21</strong></p></td><td><p>£375 million</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-06-16T16:48:51.63Z","http://data.parliament.uk/resources/353890/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-12","Flood Control: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the grant in aid allocation is for new flood defence assets for each year from 2014-15 to 2020-21.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","2357"
"http://data.parliament.uk/resources/353895","Department for Environment, Food and Rural Affairs","false","2015-06-16","<p>Revised air quality plans for nitrogen dioxide will be published by the end of 2015. A 40 day public consultation on draft plans will be held later this year.</p><p> </p><p>The Government is committed to complying in the shortest possible time with limit values for nitrogen dioxide under the Air Quality Directive. The consultation will set out our projected dates for UK compliance.</p>","Penrith and The Border","Rory Stewart",,"2015-06-16T16:55:12.677Z","http://data.parliament.uk/resources/353895/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-12","Air Pollution: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, by what date she expects the UK to be compliant with the Air Quality Directive.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","2362"
"http://data.parliament.uk/resources/353915","Leader of the House","false","2015-06-17","<p>I refer the hon. Member to the answer I gave on 15 June 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-10/1927/" target="_blank">1927</a></p>","Epsom and Ewell","Chris Grayling","2290 ; 2291","2015-06-17T10:20:27.383Z","http://data.parliament.uk/resources/353915/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-12","Devolution: England","1","House of Commons","To ask the Leader of the House, with reference to page 24 of Implications for Devolution of England, Cm 8969, published in December 2014, when he plans that proposed arrangements for English votes for English laws will be put on a statutory footing.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","2308"
"http://data.parliament.uk/resources/353916","Leader of the House","false","2015-06-17","<p>I refer the hon. Member to the answer I gave on 15 June 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-10/1927/" target="_blank">1927</a></p>","Epsom and Ewell","Chris Grayling","2291 ; 2308","2015-06-17T10:20:27.507Z","http://data.parliament.uk/resources/353916/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-12","Devolution: England","1","House of Commons","To ask the Leader of the House, if he will set out in his proposals for English votes for English laws whether only hon. Members for constituencies in England would be able to participate in (a) committee stages and (b) the committee of the whole House for bills with England-only implications.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","2290"
"http://data.parliament.uk/resources/353917","Leader of the House","false","2015-06-17","<p>I refer the hon. Member to the answer I gave on 15 June 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-10/1927/" target="_blank">1927</a></p>","Epsom and Ewell","Chris Grayling","2290 ; 2308","2015-06-17T10:20:27.64Z","http://data.parliament.uk/resources/353917/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-12","Devolution: England","1","House of Commons","To ask the Leader of the House, what plans he has for public consultation in advance of decision of the House on proposals on English votes for English laws.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","2291"
"http://data.parliament.uk/resources/353922","Department of Health","false","2015-06-16","<p>We will shortly publish a consultation on how best to implement these savings in ways that minimise any impact on front-line services.</p><p> </p>","Battersea","Jane Ellison","2161 ; 2219","2015-06-16T16:17:30.127Z","http://data.parliament.uk/resources/353922/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-12","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential effect of recently announced changes to public health funding on public health initiatives on (a) exercise, (b) obesity, (c) smoking cessation and (d) sexual health.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","2363"
"http://data.parliament.uk/resources/349893","Department for Energy and Climate Change","false","2015-06-16","<p>Whilst this is a commercial matter for the companies we continue to monitor the situation. We remain confident in the Hinkley Point C project – EDF plans for the power station to start producing low-carbon electricity from 2023.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-16T13:13:39.123Z","http://data.parliament.uk/resources/349893/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-11","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent assessment she has made of the financial position of (a) EDF Energy and (b) Areva in relation to their potential contribution to the construction and running of the planned nuclear power plant at Hinkley C.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","2130"
"http://data.parliament.uk/resources/349894","Department for Communities and Local Government","false","2015-06-16","<p>CICAIR Limited, the body designated to carry out the Secretary of State's executive and administrative functions in respect of approved inspectors, assesses the qualifications and experience of bodies applying to be approved inspectors and when re-approvals are made. It also carries out periodic audits of the general performance of approved inspectors. CICAIR also has processes in place to deal with complaints made against approved inspectors relating to performance on a particular job.</p>","Stockton South","James Wharton",,"2015-06-16T15:57:18.747Z","http://data.parliament.uk/resources/349894/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2015-06-11","Building Regulations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether independent oversight is in place to assure the day-to-day standard of work undertaken by approved inspectors of the compliance of new homes with building regulations.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","2160"
"http://data.parliament.uk/resources/349895","Department for Communities and Local Government","false","2015-06-16","<p>This information is not held centrally.</p>","Stockton South","James Wharton",,"2015-06-16T15:54:02.777Z","http://data.parliament.uk/resources/349895/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2015-06-11","Building Regulations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many cases have been brought under section 35 of the Building Act 1984 in cases where new build homes contravene building regulations in the last 10 years; and how many such cases have resulted in the imposition of fines.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","2208"
