"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1258953","Ministry of Justice","false","2020-12-08","<p>We acknowledge that Cafcass continues to experience high levels of demand while managing a rise in the number of open cases.</p><p> </p><p>The Ministry of Justice has allocated an additional £3.4m this year to help Cafcass meet these challenges.</p><p> </p><p>Cafcass has in place a protocol to, where necessary, prioritise cases in local service areas so it can continue to meet the needs of the most vulnerable children and families.</p>","Cheltenham","Alex Chalk","2020-12-08T16:31:29.987Z","http://data.parliament.uk/resources/1258953/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-12-08","CAFCASS: Finance","1","House of Commons","What assessment his Department has made of the adequacy of funding for the Children and Family Court Advisory and Support Service.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","909933"
"http://data.parliament.uk/resources/1258954","Ministry of Justice","false","2020-12-08","<p>It is important that freedom of information requests are handled in the correct manner and it is equally important to ensure that there are steps in place to achieve this.</p><p>A freedom of information request is a valuable means to obtain information that is not otherwise publicly available and to increase government transparency in line with the legislation.</p><p>The MoJ is proudly leading the way across Government on performance handling freedom of information requests. The Department have met the Information Commissioner’s Office performance target of responding to at least 90% of FOI requests in time for over thirty-six months consecutively.</p>","Croydon South","Chris Philp","2020-12-08T18:04:55.16Z","http://data.parliament.uk/resources/1258954/answer","Biography information for Chris Philp","54","Justice","Justice","2020-12-08","Ministry of Justice: Freedom of Information","1","House of Commons","What steps he is taking to ensure the equitable treatment of freedom of information requests by his Department.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","909934"
"http://data.parliament.uk/resources/1258955","Ministry of Justice","false","2020-12-08","<p>In August we announced that the next phase of the Criminal Legal Aid Review will be independently led, bringing in outside expertise and fresh perspectives in order to deliver meaningful change. This will enable the review to widen its focus, ensuring the sustainability of the Criminal Legal Aid System as a whole.</p><p> </p><p>We are working closely with key stakeholders to ensure that the Review is set up as quickly as possible. It is essential that we appoint the right chair and expert panel so that the review can deliver a robust, evidence-based assessment of the criminal legal aid market. At present, we are working to identify and appoint the right candidate for the role. We aim to launch the review before the end of the year.</p>","Cheltenham","Alex Chalk","2020-12-08T16:34:04.067Z","http://data.parliament.uk/resources/1258955/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-12-08","Criminal Legal Aid Review","1","House of Commons","What progress he is making on the second phase of the Criminal Legal Aid Review.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","909935"
"http://data.parliament.uk/resources/1258956","Ministry of Justice","false","2020-12-08","<p>Whilst many deaths and injuries are the result of a tragic accident, too many of these incidents involve criminal behaviour. Every avoidable death is one too many.</p><p>The government has committed to bring forward changes to ensure the courts have the powers they need to deal with those drivers who kill by dangerous driving or where they are over the limits for alcohol and drugs.</p><p>The Department want to close a loophole in the law that fails to recognise the harm caused where drivers cause serious injury by their careless driving.</p>","Croydon South","Chris Philp","2020-12-08T18:05:51.473Z","http://data.parliament.uk/resources/1258956/answer","Biography information for Chris Philp","54","Justice","Justice","2020-12-08","Road Traffic Offences: Sentencing","1","House of Commons","What assessment his Department has made of the potential merits of increasing sentences for driving offences.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","909940"
"http://data.parliament.uk/resources/1258957","Ministry of Justice","false","2020-12-08","<p>Charities in the advice sector play a crucial role in helping people resolve their legal problems across England and Wales, which has been vital throughout Covid-19.</p><p> </p><p>That is why MoJ has provided £5.4m in funding for not-for-profit providers of specialist legal advice. £3m of this was distributed to Law Centres.</p><p> </p><p>We continue to work closely with our stakeholders, including the Law Centres Network, to ensure the advice sector can continue to provide support to the communities they serve.</p>","Cheltenham","Alex Chalk","2020-12-08T16:40:39.063Z","http://data.parliament.uk/resources/1258957/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-12-08","Law Centres: Finance","1","House of Commons","What steps he is taking to ensure the adequacy of funding for Law Centres.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","909943"
"http://data.parliament.uk/resources/1258958","Ministry of Justice","false","2020-12-08","<p>Problem-solving courts, which strengthen the judicial involvement in the oversight of sentences being served in the community, will provide a way to closely manage and rehabilitate those offenders who are frequently both prolific and vulnerable. The MoJ are committed to piloting Problem Solving Courts in up to five locations in the Sentencing White Paper, published 16 September. We will be taking forward the necessary legislative provisions to enable these pilots when Parliamentary time allows.</p><p>Pilots, based on international best-practice, will focus on offenders with substance misuse issues, domestic violence offences and female offenders.</p><p>The Court Service and Probation Service are closely involved in the design of the pilots, taking into consideration operational resources and the location of the necessary treatment services.</p>","Croydon South","Chris Philp","2020-12-08T18:07:25.393Z","http://data.parliament.uk/resources/1258958/answer","Biography information for Chris Philp","54","Justice","Justice","2020-12-08","Courts","1","House of Commons","What steps his Department is taking to introduce problem-solving courts.","false","Biography information for David Johnston","Wantage","David Johnston","909944"
"http://data.parliament.uk/resources/1258959","Ministry of Justice","false","2020-12-08","<p>Problem-solving courts, which strengthen the judicial involvement in the oversight of sentences being served in the community, will provide a way to closely manage and rehabilitate those offenders who are frequently both prolific and vulnerable. The MoJ are committed to piloting Problem Solving Courts in up to five locations in the Sentencing White Paper, published 16 September. We will be taking forward the necessary legislative provisions to enable these pilots when Parliamentary time allows.</p><p>Pilots, based on international best-practice, will focus on offenders with substance misuse issues, domestic violence offences and female offenders.</p><p>The Court Service and Probation Service are closely involved in the design of the pilots, taking into consideration operational resources and the location of the necessary treatment services.</p>","Croydon South","Chris Philp","2020-12-08T18:08:16.687Z","http://data.parliament.uk/resources/1258959/answer","Biography information for Chris Philp","54","Justice","Justice","2020-12-08","Courts","1","House of Commons","What steps his Department is taking to introduce problem-solving courts.","false","Biography information for Edward Timpson","Eddisbury","Edward Timpson","909947"
"http://data.parliament.uk/resources/1258960","Ministry of Justice","false","2020-12-08","<p>Yesterday the Government announced the launch of the Independent Human Rights Act Review, which is a key manifesto commitment of Government.</p><p>The Review will be a technical examination of the operation of the Human Rights Act, chaired by Sir Peter Gross. It will focus on the relationship between domestic courts and the European Court of Human Rights, as well as the relationship between the judiciary, the executive and the legislature.</p><p>The Panel have been requested to provide a detailed, independent piece of advice outlining options for reform by Summer 2021. A government response will subsequently be published.</p>","Cheltenham","Alex Chalk","2020-12-08T16:42:26.693Z","http://data.parliament.uk/resources/1258960/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-12-08","Human Rights Act 1998","1","House of Commons","What plans he has to amend the Human Rights Act 1998.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","909945"
"http://data.parliament.uk/resources/1258961","Ministry of Justice","false","2020-12-08","<p>Naturally, the Government does not disclose the details of private conversations that are had amongst Cabinet colleagues, but there should be no doubt that the Government will continue to be very active in supporting the rule of law.</p>","Cheltenham","Alex Chalk","2020-12-08T16:45:09.797Z","http://data.parliament.uk/resources/1258961/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-12-08","Rule of Law","1","House of Commons","What recent discussions he has had with Cabinet colleagues on upholding the rule of law.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","909948"
"http://data.parliament.uk/resources/1258962","Ministry of Justice","false","2020-12-08","<p>Naturally, the Government does not disclose the details of private conversations that are had amongst Cabinet colleagues, but there should be no doubt that the Government will continue to be very active in supporting the rule of law.</p>","Cheltenham","Alex Chalk","2020-12-08T16:46:22.95Z","http://data.parliament.uk/resources/1258962/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-12-08","Rule of Law","1","House of Commons","What recent discussions he has had with Cabinet colleagues on upholding the rule of law.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","909950"
