"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1507205","Ministry of Defence","false","2022-10-17","<p>Our surveillance comprises of a Control and Reporting Centre (CRC) at RAF Boulmer Northumberland and seven Remote Radar Heads (RRH) housing the RAF Air Defence radars. The CRC combines and actions the feeds from the radars on air activity required to defend the UK and NATO partners, whilst exchanging information with neighbouring NATO partners, Airborne Early Warning aircraft and ships. The locations of the Air Defence radars are:</p><p>RRH Benbecula, Outer Hebrides</p><p>RRH Saxa Vord, Shetland Islands</p><p>RRH Buchan, Aberdeenshire</p><p>RRH Brizlee Wood, Northumberland</p><p>RRH Staxton Wold, North Yorkshire</p><p>RRH Trimingham, Norfolk</p><p>RRH Portreath, Cornwall</p><p>The yearly running costs of each Remote Radar Head are not held centrally and could only be provided at disproportionate cost. This is due to the radar maintenance, and separate radome and site maintenance required at each site being subject to differing multi-year contracts which cover multiple sites. Consequently, costs cannot be broken down or attributed on a per site basis.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-10-17T13:27:56.847Z","http://data.parliament.uk/resources/1507205/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/resources/1507205/answer",,,"11","Defence","Defence","2022-09-21","Defence: Radar","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the locations of the UK air defence network’s seven fixed radar sites and the yearly running cost of each site.","false","Biography information for Dave Doogan","Angus","Dave Doogan","53515"
"http://data.parliament.uk/resources/1505312","Ministry of Defence","false","2022-09-13","<p>There are seven fixed radar sites forming part of the UK Air Defence network. There are two mobile Air Defence radars in the RAF's inventory.</p>","Elmet and Rothwell","Alec Shelbrooke","48273","2022-09-13T12:06:24.14Z","http://data.parliament.uk/resources/1505312/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/resources/1505312/answer",,,"11","Defence","Defence","2022-09-06","Defence: Radar","1","House of Commons","To ask the Secretary of State for Defence, how many fixed radar sites form part of the UK air defence network as of 6 September 2022.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","48272"
"http://data.parliament.uk/resources/964166","Ministry of Defence","false","2018-09-11","<p>The TPS 77 Radars were funded by wind farm developers, who proposed them as the only globally available Air Defence Radar that had proven wind farm mitigation capabilities. The Ministry of Defence (MOD) therefore followed a Single Source Procurement process. Other radar manufacturers now claim to be able to provide this capability and the MOD is following a Competitive Procurement Process for the Deployable Radar Project. There is no difference between the two procurements in terms of compliance as both adhere to EU procurement regulations.</p>","Pudsey","Stuart Andrew",,"2018-09-11T15:04:18.023Z","http://data.parliament.uk/resources/964166/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/964166/answer",,,"11","Defence","Defence","2018-09-03","Defence: Radar","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 May 2018 to Question 143866 on Defence: Radar, what the differences were between the procurement of the three Lockheed Martin long range air defence TPS-77 radars and the procurement of a replacement deployable long-range air defence radar in relation to compliance with EU procurement regulations.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","169803"
"http://data.parliament.uk/resources/924715","Ministry of Defence","false","2018-06-20","<p>It is not possible to provide a breakdown or comparison of support costs for each individual radar. This is because each support contract is negotiated on an individual basis, taking account of varying factors; such as the number and age of the radar systems, their location, the scope of support provided, and the length of the contract.</p>","Aberconwy","Guto Bebb",,"2018-06-20T15:01:00.303Z","http://data.parliament.uk/resources/924715/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/924715/answer",,,"11","Defence","Defence","2018-06-15","Defence: Radar","1","House of Commons","To ask the Secretary of State for Defence, what the support cost is for each radar per year of the (a) BAE Systems and (b) Lockheed Martin long range air defence radar support contracts; and what the reasons are for the difference in those costs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","154152"
"http://data.parliament.uk/resources/914893","Ministry of Defence","false","2018-06-06","<p>I refer the hon. Member to the answer I gave on 17 May 2018 to Question 143866 to the hon. Member for Portsmouth South (Mr Morgan).</p>","Aberconwy","Guto Bebb",,"2018-06-06T15:11:04.617Z","http://data.parliament.uk/resources/914893/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/914893/answer","Hansard Extract  17 May 2018 UIN 143866.docx","Defence:Radar","11","Defence","Defence","2018-06-01","Defence: Radar","1","House of Commons","To ask the Secretary of State for Defence, what weighting will be given to national security objective 3 on UK prosperity in the procurement of the replacement long-range air defence deployable radar.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","149083"
"http://data.parliament.uk/resources/903919","Ministry of Defence","false","2018-05-17","<p>The competition to procure a replacement deployable long-range air defence radar will be open to UK and overseas companies in accordance with EU procurement regulations. This will ensure that the best solution is selected at the best value for money for the UK taxpayer. The Government continues to work closely with UK based companies to identify and support future export opportunities as part of the prosperity agenda.</p>","Aberconwy","Guto Bebb",,"2018-05-17T15:01:24.21Z","http://data.parliament.uk/resources/903919/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/903919/answer",,,"11","Defence","Defence","2018-05-14","Defence: Radar","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential effect of the Government selecting a non-UK based supplier for a deployable long range air-defence radar on the commercial viability of UK based companies seeking to export the commander radar.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","143866"
"http://data.parliament.uk/resources/887866","Ministry of Defence","false","2018-04-25","<p>I refer the hon. Member to the answer I gave on 13 April 2018 to Question 135615 to the hon. Member for Bridgend (Madeleine Moon).</p>","Aberconwy","Guto Bebb",,"2018-04-25T16:18:00.467Z","http://data.parliament.uk/resources/887866/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/887866/answer","20180413_135615_Defence_Radar.docx","WQnA extract on Defence Radar","11","Defence","Defence","2018-04-20","Defence: Radar","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to (a) support and (b) grow the UK defence radar industry.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","136861"
"http://data.parliament.uk/resources/887868","Ministry of Defence","false","2018-04-25","<p>The Type 102 radar system is held in storage as there is, currently, no operational requirement to deploy it.</p>","Aberconwy","Guto Bebb",,"2018-04-25T16:16:01.827Z","http://data.parliament.uk/resources/887868/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/887868/answer",,,"11","Defence","Defence","2018-04-20","Defence: Radar","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the existing Type 102 radar held in storage by BAE Systems is not currently deployed.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","136863"
"http://data.parliament.uk/resources/882553","Ministry of Defence","false","2018-04-23","<p>The Ministry of Defence (MOD) working in partnership with the Departments for International Trade and Business, Energy and Industrial Strategy is committed to help the UK defence industry grow and compete successfully. This was reflected in our approach to the refreshed Defence Industrial Policy which sets out the further steps we are taking to foster an internationally competitive and innovative UK defence industry.</p><p>A range of work is taking place to ensure the UK has the right Radar capabilities to meet current and future threats while securing value for money for the taxpayer.</p>","Aberconwy","Guto Bebb","135616","2018-04-23T16:28:12.873Z","http://data.parliament.uk/resources/882553/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/882553/answer",,,"11","Defence","Defence","2018-04-13","Defence: Radar","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to ensure the (a) sustainability and (b) competitiveness of the the UK defence radar sector; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","135615"
"http://data.parliament.uk/resources/882554","Ministry of Defence","false","2018-04-23","<p>The Ministry of Defence (MOD) working in partnership with the Departments for International Trade and Business, Energy and Industrial Strategy is committed to help the UK defence industry grow and compete successfully. This was reflected in our approach to the refreshed Defence Industrial Policy which sets out the further steps we are taking to foster an internationally competitive and innovative UK defence industry.</p><p>A range of work is taking place to ensure the UK has the right Radar capabilities to meet current and future threats while securing value for money for the taxpayer.</p>","Aberconwy","Guto Bebb","135615","2018-04-23T16:28:12.937Z","http://data.parliament.uk/resources/882554/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/882554/answer",,,"11","Defence","Defence","2018-04-13","Defence: Radar","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans to support the expansion of the UK defence radar industrial footprint; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","135616"
