"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695338","Department for Transport","false","2024-03-15","<p>As of 1 March 2024, there are 26 Sikorsky-92 aircraft licensed to operate in the UK oil and gas offshore sector, with their status being either ‘in service’ or ‘in storage’. Data for previous years has been taken as a snapshot as at 1 March for consistency: 29 (2023), 32 (2022), 29 (2021), 37 (2020), 36 (2019), 38 (2018), 43 (2017), 35 (2016), 32 (2015), 22 (2014) and 17 (2013).</p>","South Cambridgeshire","Anthony Browne",,"2024-03-15T13:05:12.04Z","http://data.parliament.uk/resources/1695338/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-12","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, how many Sikorsky-92 model helicopters have been licensed to operate in the UK offshore energy sector in each year since 2013.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","18136"
"http://data.parliament.uk/resources/1693488","Department for Energy Security and Net Zero","false","2024-03-07","<p>My Rt Hon Friend the Secretary of State meets regularly with her ministerial colleagues and other stakeholders, including the offshore oil and gas trade association, Offshore Energies UK (OEUK), to discuss a wide range of subjects.</p><p> </p><p>Officials also meet regularly with OEUK, who are working closely on offshore safety issues with helicopter operators, oil and gas operators and contractors, offshore trade unions, the pilots’ union BALPA, the relevant regulators (Health and Safety Executive and the Civil Aviation Authority) and trade associations.</p>","Beverley and Holderness","Graham Stuart",,"2024-03-07T13:43:26.317Z","http://data.parliament.uk/resources/1693488/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-04","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will have discussions with (a) ministerial colleagues in the Department for Transport, (b) operators, (c) the offshore oil and gas industry and (d) trade unions on the safety of offshore helicopter transport operations.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16763"
"http://data.parliament.uk/resources/1693489","Department for Energy Security and Net Zero","false","2024-03-07","<p>The regulation of helicopter transport services for offshore oil and gas workers is a matter for other bodies, such as the Civil Aviation Authority. Officials are in regular contact with Offshore Energies UK (OEUK), which engages directly on this issue on behalf of the offshore oil and gas sector with relevant bodies such as the Health and Safety Executive, the Civil Aviation Authority, helicopter operators, oil and gas operators and contractors, offshore trade unions, and the pilots’ union BALPA</p>","Beverley and Holderness","Graham Stuart",,"2024-03-07T13:43:37.6Z","http://data.parliament.uk/resources/1693489/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-04","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent discussions she has had with the Department for Transport on the regulation of helicopter transport services for offshore oil and gas workers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16764"
"http://data.parliament.uk/resources/1693490","Department for Work and Pensions","false","2024-03-12","<p>The responsibility for safety risks in the offshore helicopter supply chain lies with the Civil Aviation Authority. The Health and Safety Executive (HSE) is not aware that the Secretary of State for Work and Pensions has received recent representations from the International Association of Oil and Gas Producers on this matter.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-12T14:00:10.713Z","http://data.parliament.uk/resources/1693490/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-04","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has received recent representations from the International Association of Oil and Gas Producers on safety risks in the offshore helicopter supply chain.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16765"
"http://data.parliament.uk/resources/1693492","Department for Transport","false","2024-03-12","<p>The Government is committed to ensuring that North Sea helicopter flying is as safe as possible. In 2014, the CAA published a comprehensive review of the safety of offshore helicopter operations. The Review examined the risks to helicopter operations to support the oil and gas industries in and around the North Sea. It identified a wide range of opportunities to improve the safety of those operations and to increase the chances of passengers and crew surviving an accident.</p><p> </p><p>As the UK’s aviation safety regulator, the Civil Aviation Authority (CAA) continues to monitor all aspects of the operations of offshore helicopter companies and any risks to safe operation through its ongoing programme of safety oversight - which includes implementation of the review findings and monitoring data from operators.</p><p><br> It is the role of the CAA as the independent regulator to collect safety data, it is not for the Department to do so.</p><p> </p>","South Cambridgeshire","Anthony Browne","16766","2024-03-12T14:47:35.603Z","http://data.parliament.uk/resources/1693492/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-04","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to (a) request data from operators of helicopter transport services in the offshore oil and gas sector on their annual flying hours between 2018 and 4 March 2024 and (b) place copies of that information in the Library.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16767"
"http://data.parliament.uk/resources/1693493","Department for Transport","false","2024-03-11","<p>Spares and material shortages are not considered a direct safety issue to the operation of the aircraft but may reduce aircraft availability and increase maintenance activity to maintain operational flying of available aircraft. It is recommended that all operators carry out a safety case for their operation within their Safety Management System to identify specific risks and mitigations</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-03-11T15:37:41.607Z","http://data.parliament.uk/resources/1693493/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-04","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, whether he has made a recent assessment of the potential impact of the global supply chain on the (a) repair and (b) maintenance of helicopter models licensed to provide public transport in the offshore oil and gas industry.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16768"
"http://data.parliament.uk/resources/1693494","Department for Transport","false","2024-03-11","<p>In 2017 the Airbus EC 175 entered UK service in support of Oil and Gas offshore operations, and as of 1 March 2024, there are 19 of these operating in the sector. Since that date no new aircraft types have entered service, nor has the CAA received applications from manufacturers to certify a new type. The average age of sector UK fleet is 9.6 years.</p>","South Cambridgeshire","Anthony Browne","16770 ; 16771","2024-03-11T15:40:05.88Z","http://data.parliament.uk/resources/1693494/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-04","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, if he will list the (a) models and (b) number of helicopters licensed by the Civil Aviation Authority to transport offshore oil and gas workers to and from installations in the North Sea.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16769"
"http://data.parliament.uk/resources/1693495","Department for Transport","false","2024-03-11","<p>In 2017 the Airbus EC 175 entered UK service in support of Oil and Gas offshore operations, and as of 1 March 2024, there are 19 of these operating in the sector. Since that date no new aircraft types have entered service, nor has the CAA received applications from manufacturers to certify a new type. The average age of sector UK fleet is 9.6 years.</p>","South Cambridgeshire","Anthony Browne","16769 ; 16771","2024-03-11T15:40:05.927Z","http://data.parliament.uk/resources/1693495/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-04","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the average age of the helicopter transport fleet in the offshore oil and gas sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16770"
"http://data.parliament.uk/resources/1693496","Department for Transport","false","2024-03-11","<p>In 2017 the Airbus EC 175 entered UK service in support of Oil and Gas offshore operations, and as of 1 March 2024, there are 19 of these operating in the sector. Since that date no new aircraft types have entered service, nor has the CAA received applications from manufacturers to certify a new type. The average age of sector UK fleet is 9.6 years.</p>","South Cambridgeshire","Anthony Browne","16769 ; 16770","2024-03-11T15:40:05.833Z","http://data.parliament.uk/resources/1693496/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-04","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, how many new helicopter models were licenced by the Civil Aviation Authority for service in the North Sea oil and gas industry between 2016 and 4 March 2024; and how many applications the Civil Aviation Authority received from helicopter manufacturers in that period.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16771"
"http://data.parliament.uk/resources/1654831","Department for Transport","false","2023-09-05","<p>Neither the Department for Transport (DfT) nor the Civil Aviation Authority (CAA) hold this information. As North Sea helicopter movements are non-scheduled, operators do not provide flight data to the CAA. Only the operators themselves will hold this data.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-05T15:05:48.283Z","http://data.parliament.uk/resources/1654831/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-20","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, what the annual helicopter flying hours were in the offshore oil and gas sector in each year from 2018 to 2022.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","195417"
