"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107745","Department for Transport","false","2019-04-05","<p>The UK has ratified the International Labour Organisation’s Work in Fishing Convention, 2007 (No. 188), which sets minimum global standards for living and working conditions for fishermen. Regardless of employment status or nationality, all those working on UK fishing vessels, including fishing vessels in Northern Ireland, are therefore protected by the UK legislation implementing that Convention.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-04-05T12:20:38.613Z","http://data.parliament.uk/resources/1107745/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-29","Inshore Fishing: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to facilitate the employment of non-EU nationals on inshore fishing vessels based in Northern Ireland.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","238615"
"http://data.parliament.uk/resources/1104805","Department for Digital, Culture, Media and Sport","false","2019-04-02","<p>The National Trust is an independent charity and therefore does not receive regular grant-in-aid from central Government. Instead, it may receive adhoc payments for specific projects to benefit its estate and/or the wider historic environment. Some of Government’s arm’s length bodies also provide grants to the National Trust for specific projects, such as over £35million in grants given to the National Trust by National Lottery Heritage Fund since 2010.</p>","Northampton North","Michael Ellis",,"2019-04-02T11:15:08.587Z","http://data.parliament.uk/resources/1104805/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","National Trust: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will provide a costed list of central government grants made to the National Trust in each year since 2010.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","236309"
"http://data.parliament.uk/resources/1087085","Department for Education","false","2019-03-20","<p>On 11 March 2019, my right hon. Friend, the Secretary of State for Education announced 37 new special and 2 alternative provision free schools, providing thousands of new school places for children with special educational needs or those facing additional challenges in mainstream education.</p><p>Separately, the Department’s special provision capital fund is allocated to local authorities to build new places and improve facilities for children with special educational needs and disabilities across a range of settings, including mainstream and special schools. This totals £365 million from 2018-19 to 2020-21.</p><p>Allocations can be found on GOV.UK at: <a href="https://www.gov.uk/government/publications/send-provision-capital-funding-for-pupils-with-ehc-plans" target="_blank">https://www.gov.uk/government/publications/send-provision-capital-funding-for-pupils-with-ehc-plans</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-20T17:32:15.53Z","http://data.parliament.uk/resources/1087085/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-12","Free Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's press release of 11 March 2019, Thousands of places created in new special free schools, to which local authorities that £365 million funding has been allocated.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","231396"
"http://data.parliament.uk/resources/1087086","Department for Education","false","2019-03-20","<p>On 11 March 2019, my right hon. Friend, the Secretary of State for Education, announced the approval of 37 special free schools and 2 alternative provision free schools, providing thousands of new school places for children with special educational needs or those facing additional challenges in mainstream education.</p><p>The criteria used to assess local authority bids has now been removed from GOV.UK and is in the process of being uploaded onto the national archives web archives at: <a href="http://www.nationalarchives.gov.uk/webarchive/" target="_blank">www.nationalarchives.gov.uk/webarchive/</a>. A copy has been placed in the Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-20T17:45:24.19Z","http://data.parliament.uk/resources/1087086/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-12","Free Schools","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's press release of 11 March 2019, Thousands of places created in new special free schools, what criteria was used to determine those local authorities selected to receive new special free schools.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","231397"
"http://data.parliament.uk/resources/1087088","Department for Education","false","2019-03-20","<p>On 11 March 2019, my right hon. Friend, the Secretary of State for Education, announced the approval of 37 special free schools and 2 alternative provision free schools, providing thousands of new school places for children with special educational needs or those facing additional challenges in mainstream education. This includes the approval of 6 new special schools in the south-west. The schools will open in the following local authority areas: Cornwall, Dorset, North Somerset, Plymouth, Somerset and Wiltshire. The new school to be opened in Wiltshire local authority will be located in Salisbury and will also cater for students in the surrounding areas.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-20T17:36:21.537Z","http://data.parliament.uk/resources/1087088/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-12","Free Schools: South West","1","House of Commons","o ask the Secretary of State for Education, with reference to his Department's press release of 11 March 2019, Thousands of places created in new special free schools, where in the South West he plans for those new special free schools providing 500 new places to be located.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","231398"
"http://data.parliament.uk/resources/1077286","Department for International Trade","false","2019-02-28","<p>The Government will continue to apply the current classification of goods, as published in the UK Trade Tariff, from Exit day. Medicinal foods and food supplements can be classified as food products or pharmaceuticals, depending on the specific product in question. Further information on the Government’s plans for classification of goods in a ‘no deal’ Brexit scenario can be found in the technical notice ‘Classifying your goods in the UK Trade Tariff if there’s no Brexit deal’.</p>","Meon Valley","George Hollingbery",,"2019-02-28T12:23:49.487Z","http://data.parliament.uk/resources/1077286/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-25","Dietary Supplements","1","House of Commons","To ask the Secretary of State for International Trade, whether (a) medicinal foods (b) food supplements will be classified as pharmaceuticals for tariff purposes after the UK leaves the EU.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","225434"
"http://data.parliament.uk/resources/1061021","Northern Ireland Office","false","2019-02-20","<p>The Northern Ireland (Executive Formation and Exercise of Functions) Act 2018 and associated guidance gives greater certainty to enable NI Departments to continue to take decisions in Northern Ireland in the public interest. The redetermination of the planning application is a devolved matter and falls to the Department for Infrastructure. As such, I would encourage you to contact the Northern Ireland Department for Infrastructure for further information.</p>","Weston-super-Mare","John Penrose","220821 ; 220822","2019-02-20T16:18:46.387Z","http://data.parliament.uk/resources/1061021/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-02-14","Electricity Interconnectors: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what role the guidance issued under the Northern Ireland (Executive Formation and Exercise of Functions) Act 2018 will play in the determination of the Tyrone-Cavan interconnector application.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","221593"
"http://data.parliament.uk/resources/1061041","Ministry of Defence","false","2019-02-20","<p>The Ministry of Defence (MOD) has engaged closely with Service families and family organisations throughout the development of the Future Accommodation Model (FAM). Throughout this period, various means of communication including the development of a Gov.uk website, close liaison with the single Services, Families Federations and community information networks have supported a steady flow of information. Planning is under way to ensure that there will be regular communication and detail on the impact of FAM on Service personnel and their families in the very near future, and as the Pilot implementation progresses in 2019.</p><p> </p><p>The pilot will allow MOD to test this new approach and understand how it affects all Service personnel and their families, including those who are single, those who are in a long-term relationship and those who live unaccompanied. Feedback will inform a decision on whether or not to implement FAM across the UK in the future. The pilot, which is expected to take place at a small number of military bases is being planned to start in autumn 2019.</p><p>More general information about FAM can be found at: <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk/</a> government/publications/future-accommodation-model-what-you-need-to-know.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","221598 ; 221599","2019-02-20T16:01:09.66Z","http://data.parliament.uk/resources/1061041/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-02-14","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of his Department’s communication with service families on the Future Accommodation Model.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","221597"
"http://data.parliament.uk/resources/1061042","Ministry of Defence","false","2019-02-20","<p>The Ministry of Defence (MOD) has engaged closely with Service families and family organisations throughout the development of the Future Accommodation Model (FAM). Throughout this period, various means of communication including the development of a Gov.uk website, close liaison with the single Services, Families Federations and community information networks have supported a steady flow of information. Planning is under way to ensure that there will be regular communication and detail on the impact of FAM on Service personnel and their families in the very near future, and as the Pilot implementation progresses in 2019.</p><p> </p><p>The pilot will allow MOD to test this new approach and understand how it affects all Service personnel and their families, including those who are single, those who are in a long-term relationship and those who live unaccompanied. Feedback will inform a decision on whether or not to implement FAM across the UK in the future. The pilot, which is expected to take place at a small number of military bases is being planned to start in autumn 2019.</p><p>More general information about FAM can be found at: <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk/</a> government/publications/future-accommodation-model-what-you-need-to-know.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","221597 ; 221599","2019-02-20T16:01:09.743Z","http://data.parliament.uk/resources/1061042/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-02-14","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what comparative assessment he has made of the suitability of the Future Accommodation Model for personnel serving in each of the three services.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","221598"
"http://data.parliament.uk/resources/1061043","Ministry of Defence","false","2019-02-20","<p>The Ministry of Defence (MOD) has engaged closely with Service families and family organisations throughout the development of the Future Accommodation Model (FAM). Throughout this period, various means of communication including the development of a Gov.uk website, close liaison with the single Services, Families Federations and community information networks have supported a steady flow of information. Planning is under way to ensure that there will be regular communication and detail on the impact of FAM on Service personnel and their families in the very near future, and as the Pilot implementation progresses in 2019.</p><p> </p><p>The pilot will allow MOD to test this new approach and understand how it affects all Service personnel and their families, including those who are single, those who are in a long-term relationship and those who live unaccompanied. Feedback will inform a decision on whether or not to implement FAM across the UK in the future. The pilot, which is expected to take place at a small number of military bases is being planned to start in autumn 2019.</p><p>More general information about FAM can be found at: <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk/</a> government/publications/future-accommodation-model-what-you-need-to-know.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","221597 ; 221598","2019-02-20T16:01:09.84Z","http://data.parliament.uk/resources/1061043/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-02-14","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of the Future Accommodation Model on the number of Service personnel living unaccompanied.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","221599"
