"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063765","Department for Education","false","2019-02-21","<p>It is not possible to say how many independent schools are not meeting the standards at any one time. Meeting the standards is a condition of continued registration as an independent school, but the principal means of ascertaining compliance is through the inspection system.</p><p>Independent schools are normally inspected every 3 years and more often if they have been found not to be meeting the standards, until they improve. Therefore, at any one time, a particular school may be awaiting inspection and may or may not be meeting the standards or be under regulatory action and in the process of achieving compliance once again.</p><p>A statement on the regulation of independent schools is published at:</p><p><a href="https://www.gov.uk/government/publications/regulating-independent-schools" target="_blank">https://www.gov.uk/government/publications/regulating-independent-schools</a>.</p><p> </p>","Guildford","Anne Milton",,"2019-02-21T17:54:35.36Z","http://data.parliament.uk/resources/1063765/answer","Biography information for Anne Milton","60","Education","Education","2019-02-18","Schools: Private Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of independent schools in England do not meet his Department's independent school standards.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","222700"
"http://data.parliament.uk/resources/1061264","Department for Education","false","2019-02-22","<p>As of 31 January 2019, the Department for Education employed 209 apprentices.</p>","Guildford","Anne Milton",,"2019-02-22T10:09:32.08Z","http://data.parliament.uk/resources/1061264/answer","Biography information for Anne Milton","60","Education","Education","2019-02-14","Department for Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many apprentices are employed in his Department.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","221748"
"http://data.parliament.uk/resources/1054028","Department for Education","false","2019-02-04","<p>Inviting providers of technical education into schools is vital to give all pupils a full picture of their options. We are writing to local authorities to make sure that schools comply.</p><p>We have written to the largest multi academy trusts currently not meeting the duty, reminding them what is required, and will take further action if we have evidence schools are still not complying.</p>","Guildford","Anne Milton",,"2019-02-04T17:29:03.917Z","http://data.parliament.uk/resources/1054028/answer","Biography information for Anne Milton","60","Education","Education","2019-02-04","Vocational Education","1","House of Commons","What steps he is taking to ensure that (a) academies and (b) local authority maintained schools comply with section 2 of the Further Education and Technical Act 2017; and if he will make a statement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","908969"
"http://data.parliament.uk/resources/1039013","Department for Education","false","2019-01-15","<p>The Institute for Apprenticeships (IfA) is a non-departmental public body, independent of government. The IfA are considering whether it would be appropriate to publish the presentation given at Exeter College on 30 November 2018.</p>","Guildford","Anne Milton",,"2019-01-15T18:00:13.31Z","http://data.parliament.uk/resources/1039013/answer","Biography information for Anne Milton","60","Education","Education","2019-01-10","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, with reference to his oral contribution of 17 December 2018, Official Report Column 509, if he will place in the Library a copy of the 30 November 2018 presentation by the Institute for Apprenticeships at Exeter College citing the projected £500 million overspend on the apprenticeship levy budget.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","207232"
"http://data.parliament.uk/resources/1039014","Department for Education","false","2019-01-15","<p>The departmental budget for spending on apprenticeships in England from 2015-16 to 2019-20 was set initially in the 2015 Spending Review, based on forecast demand and considering factors such as historical start levels.</p><p>Funding bands set the maximum that government will contribute towards the training and assessment costs of an individual apprenticeship and are set to achieve high-quality delivery while securing value for money. The Institute for Apprenticeships makes regular recommendations on the pricing of standards, and in 2018 we introduced additional funding bands to ensure that all standards are funded at the appropriate level.</p><p>We also set the amount of funding available for supporting non-levy payers, which is delivered through contracts with training providers: currently government pays 90% of training and assessment costs and 100% for the smallest employers who take on 16 to 18 year olds. We have awarded funding totalling more than £500 million to providers across the country between January 2018 and March 2019. This  includes more than £70 million growth funding.</p><p>We constantly monitor levels of spend and forecast demand and consider the overall budget position, including as part of the wider departmental position.</p><p> </p>","Guildford","Anne Milton",,"2019-01-15T16:46:36.593Z","http://data.parliament.uk/resources/1039014/answer","Biography information for Anne Milton","60","Education","Education","2019-01-10","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 18 December 2018 to Question 202058 on apprentices: finance, by what means his Department controls expenditure in a demand-led apprenticeship programme; and what steps his Department is taking to prevent an overspend in each of the next three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","207233"
"http://data.parliament.uk/resources/1038494","Department for Education","false","2019-01-16","<p>Section 2 of the Technical and Further Education Act (2017), often referred to as the ‘Baker Clause’, requires all maintained schools and academies to make sure that there is an opportunity for a range of education and training providers to meet pupils in year 8 to year 13 for the purpose of informing them about approved technical education qualifications or apprenticeships.</p><p>We introduced the ‘Baker Clause’ in January 2018 and published statutory guidance on careers guidance and on access for education and training providers which explains what schools must do to comply with this law. This is available at the following link: <a href="https://www.gov.uk/government/publications/careers-guidance-provision-for-young-people-in-schools" target="_blank">https://www.gov.uk/government/publications/careers-guidance-provision-for-young-people-in-schools</a>.</p><p>In the event of suspected non-compliance with the duty and statutory guidance, our approach is for the parties involved to try to resolve the matter locally. This might include Regional Schools Commissioners or local authorities discussing and addressing any barriers to compliance with multi-academy trusts, individual academies or maintained schools.</p><p>If the department finds fault with a school’s policies following a complaint, then remedial action could be taken. This could include an official or a minister from the department writing to the school and, ultimately, the possibility of the Secretary of State using intervention powers.</p><p>Regarding Ofsted, this is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the right hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Guildford","Anne Milton",,"2019-01-16T11:30:33.91Z","http://data.parliament.uk/resources/1038494/answer","Biography information for Anne Milton","60","Education","Education","2019-01-09","Schools: Vocational Education","1","House of Commons","To ask the Secretary of State for Education, what sanctions are available to (a) Ofsted, (b) Regional Schools Commissioners and (c) his Department to ensure that schools comply with section 2 of the Further Education and Technical Act 2017.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","206808"
"http://data.parliament.uk/resources/1024699","Department for Education","false","2018-12-18","<p>By 2019/20, the funding available for apprenticeships in England will have risen to over £2.5 billion, which is more than double what it was in 2010, including the additional £115 million confirmed in this year’s budget.</p><p>Spending on the apprenticeship programme is demand-led. Therefore, employers can choose which apprenticeships they offer, the level of the apprenticeships and when they offer the apprenticeships. Furthermore, levy payers have two years to spend the funds available to them. For the 2018-19 and 2019-20 financial years, the fully audited accounts are due to be published following the end of the respective financial year.</p>","Guildford","Anne Milton",,"2018-12-18T18:25:29.12Z","http://data.parliament.uk/resources/1024699/answer","Biography information for Anne Milton","60","Education","Education","2018-12-13","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, by how much the apprenticeship budget is set to be overspent in the academic year (a) 2018-19 and (b) 2019-20.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","202058"
"http://data.parliament.uk/resources/993627","Department for Education","false","2018-10-31","<p>Enforcement of all minimum wages, including the National Minimum Wage (NMW) for apprentices, is the responsibility of Her Majesty’s Revenue and Customs (HMRC).</p><p>In the period 2017 to 2018, HMRC identified a record £15.6 million in total arrears owed to 200,000 workers who were underpaid the minimum wages and issued £14 million in penalties. HMRC continues to investigate 100% of complaints received from workers in respect of minimum wage law.</p><p>The government’s naming scheme, which was introduced in 2013, provides HMRC with the power to publicly name employers who fail to pay minimum wages. 1,900 businesses have already been named. Between them, these businesses owed workers total arrears of more than £11 million. Apprentices are distinguished separately.</p><p>Each new apprentice on a government-funded apprenticeship receives a letter from the Minister of State for Apprenticeships and Skills which sets out what they can expect from their apprenticeship. This letter includes information on apprentices’ entitlement to the NMW.</p><p>The Education and Skills Funding Agency’s Find an Apprenticeship service also has built-in automated checks to ensure that no apprenticeship vacancy can be advertised with a wage rate below the NMW level. An employer would not be able to submit a vacancy to Find an Apprenticeship until the NMW requirements are met.</p><p> </p>","Guildford","Anne Milton",,"2018-10-31T15:48:46.533Z","http://data.parliament.uk/resources/993627/answer","Biography information for Anne Milton","60","Education","Education","2018-10-23","Apprentices: Minimum Wage","1","House of Commons","To ask the Secretary of State for Education, what enforcement procedures have been put in place in England to ensure that apprenticeship providers pay their apprentices the National Minimum Wage.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","182745"
"http://data.parliament.uk/resources/964637","Department for Education","false","2018-09-11","<p>In 2015 we set an ambitious goal of three million apprenticeship starts by 2020, and that remains our ambition.</p><p>Whilst we want to see an increased number of apprenticeships starts we will not sacrifice quality for quantity. It is important that all apprenticeships are of the highest quality - delivering the skills valued by employers that will increase productivity and help stimulate growth.</p><p> </p>","Guildford","Anne Milton",,"2018-09-11T07:04:38.617Z","http://data.parliament.uk/resources/964637/answer","Biography information for Anne Milton","60","Education","Education","2018-09-03","Apprentices","1","House of Commons","To ask the Secretary of State for Education, whether the Government still has a target of three million apprentices by 2020.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","169297"
"http://data.parliament.uk/resources/964638","Department for Education","false","2018-09-11","<p>The table below sets out participation spending for the apprenticeship programme for the period 2012-2018, the only years for which comparable figures are available. This is the sum spent by providers of training on delivery, and does not include other costs of the programme:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>Total spend £(millions)</strong></p></td><td><p>1,461</p></td><td><p>1,459</p></td><td><p>1,551</p></td><td><p>1,540</p></td><td><p>1,632</p></td><td><p>1,559</p></td></tr></tbody></table><p> </p><p>The total budget for the apprenticeship programme in 2019-20 is £2.45 billion.</p><p> </p><p> </p>","Guildford","Anne Milton","169299","2018-09-11T16:47:17.01Z","http://data.parliament.uk/resources/964638/answer","Biography information for Anne Milton","60","Education","Education","2018-09-03","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, how much money the Government has invested in apprenticeships so far; and how much money the Government plans to have invested in apprenticeship by 2020.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","169298"
