"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/541721","Department for Communities and Local Government","false","2016-08-04","<p>We are not aware of having received representations on such a case. The national rules on local authority members’ pecuniary interests, as set out in the Localism Act 2011, require local authority members, including parish councillors, to register and disclose certain pecuniary interests, as defined in the Relevant Authorities (Disclosable Pecuniary Interests) Regulations 2012. A guide for councillors on openness and transparency on personal interests is available on my department’s web-site. Local authority members who contact my department for advice are directed to the regulations and to the guide and are advised to contact the monitoring officer of their relevant local authority, who can advise them on their specific queries.</p>","Lord Bourne of Aberystwyth",,"2016-08-04T12:44:40.293Z","http://data.parliament.uk/resources/541721/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2016-07-21","Community Land Trusts","2","House of Lords","To ask Her Majesty’s Government whether they have received representations regarding a specific case in which parish councillors who are also members of a Community Land Trust (CLT) have been told to declare a Disclosable Pecuniary Interest even though the CLT is legally established as a not-for-profit Industrial and Provident Society that requires members to take out £5 par value (not investment) shares and allows no income for members or directors from its activities.","false","Biography information for Baroness Bakewell of Hardington Mandeville","Baroness Bakewell of Hardington Mandeville","HL1398"
"http://data.parliament.uk/resources/541722","HM Treasury","false","2016-08-04","<p><em>The Government remains committed to encouraging economic growth across the regions and nations of the UK. The Government is carefully considering the use of these funds and will make an announcement on EU funding in due course.</em></p><p><strong> </strong></p>","Lord O'Neill of Gatley",,"2016-08-04T12:37:43.487Z","http://data.parliament.uk/resources/541722/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-07-21","EU Grants and Loans","2","House of Lords","To ask Her Majesty’s Government what guarantees are in place to ensure that European structural and investment funding commitments that have already been entered into are honoured.","false","Biography information for Baroness Bakewell of Hardington Mandeville","Baroness Bakewell of Hardington Mandeville","HL1399"
"http://data.parliament.uk/resources/541723","HM Treasury","false","2016-08-04","<p><em>The people of the UK have voted to leave the EU. It would not be appropriate to commit, without due consideration, to continuing to spend money over a long period as if we had not voted to leave the EU. But the Government remains committed to encouraging economic growth across the regions and nations of the UK. The Government is therefore carefully considering the use of these funds and will make an announcement on EU funding in due course.</em></p><p><strong> </strong></p>","Lord O'Neill of Gatley","HL1401","2016-08-04T12:39:47.69Z","http://data.parliament.uk/resources/541723/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-07-21","EU Grants and Loans","2","House of Lords","To ask Her Majesty’s Government whether it is their intention to allocate sufficient funding to meet the level and profile of the current calls by the UK on European structural and investment funding.","false","Biography information for Baroness Bakewell of Hardington Mandeville","Baroness Bakewell of Hardington Mandeville","HL1400"
"http://data.parliament.uk/resources/541724","HM Treasury","false","2016-08-04","<p><em>The people of the UK have voted to leave the EU. It would not be appropriate to commit, without due consideration, to continuing to spend money over a long period as if we had not voted to leave the EU. But the Government remains committed to encouraging economic growth across the regions and nations of the UK. The Government is therefore carefully considering the use of these funds and will make an announcement on EU funding in due course.</em></p><p><strong> </strong></p>","Lord O'Neill of Gatley","HL1400","2016-08-04T12:39:47.77Z","http://data.parliament.uk/resources/541724/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-07-21","EU Grants and Loans","2","House of Lords","To ask Her Majesty’s Government whether they are planning to commit to future funding that reflects the total level of the 2014–20 European structural and investment funding programme in line with the needs of local areas.","false","Biography information for Baroness Bakewell of Hardington Mandeville","Baroness Bakewell of Hardington Mandeville","HL1401"
"http://data.parliament.uk/resources/541725","Department for Communities and Local Government","false","2016-08-04","<p>The Government meets regularly with representatives of the Local Government Association and other partners, who are members of national and local European Structural and Investment Funds committees where these EU funds are discussed.</p>","Lord Bourne of Aberystwyth",,"2016-08-04T12:42:25.317Z","http://data.parliament.uk/resources/541725/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2016-07-21","EU Grants and Loans","2","House of Lords","To ask Her Majesty’s Government what plans they have to discuss European structural and investment funding with the Local Government Association and other interested parties.","false","Biography information for Baroness Bakewell of Hardington Mandeville","Baroness Bakewell of Hardington Mandeville","HL1402"
"http://data.parliament.uk/resources/541726","Department for Transport","false","2016-07-27","<p>Guidance is given to Government Car Service drivers that they are governed by the same laws as all other road users and that they must have read and understood all sections of the Highway Code applicable to them. Specific reminders are sent out regularly about parking and waiting on the Parliamentary Estate and not to leave the engine idling.</p>","Lord Ahmad of Wimbledon",,"2016-07-27T14:49:30.947Z","http://data.parliament.uk/resources/541726/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-21","Official Cars: Parliamentary Estate","2","House of Lords","To ask Her Majesty’s Government what guidance they give to drivers of ministerial cars waiting for passengers on the Parliamentary Estate regarding idling engines, in the light of Rule 123 of the Highway Code.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1403"
"http://data.parliament.uk/resources/541727","HM Treasury","false","2016-07-29","<p>Preventative services can cover a wide range of areas, including adult and children’s social care, public health, crime, and homelessness. The Government has continually given local authorities more powers and flexibility, so they can target local services more effectively, because local authorities are best placed to determine how to deliver services in the light of local circumstances and available resources. Indeed, expenditure on homelessness prevention has for example increased by 83% between 2010 and 2015.</p><p> </p><p>Over the current spending review period, local government income sources like council tax receipts and business rates are forecast to increase. Overall, local government spending spending is forecast to be broadly flat in cash terms. Within this:</p><ul><li><p>Homelessness prevention funding for local authorities through the local government finance settlement is protected totalling £315 million by 2019/20.</p></li><li><p>Funding for Disabled Facilities Grant has doubled to over £500 million by 2019-20, which would fund around 85,000 home adaptations that year. We expect this to prevent 8,500 people from needing to go into a care home in 2019-20.</p></li><li><p>New measures announced at the spending review will mean a further £3.5bn for social care by the end of the Parliament.</p></li><li><p>Total local government spending continues to include over £1bn each year for early intervention.</p><p> </p><p>The Government is also continuing to invest in key initiatives for children, including the Healthy Child and Troubled Families programmes. The latter has so far helped turn around the lives of over 100,000 of the hardest to reach families and will work with up to 400,000 more during this Parliament.</p></li></ul>","Lord O'Neill of Gatley",,"2016-07-29T12:22:11.223Z","http://data.parliament.uk/resources/541727/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-07-21","Local Government Finance","2","House of Lords","To ask Her Majesty’s Government, in the light of the recommendations of (1) the report published by the Association of Chief Executives of Voluntary Organisations <i>Remaking the State, </i>and (2) the report by the Joseph Rowntree Foundation <i>The Cost of the Cuts</i>, what assessment they have made of the impact of the cuts to preventative services over the course of the last Parliament.","false","Biography information for Lord Bird","Lord Bird","HL1404"
"http://data.parliament.uk/resources/541729","Northern Ireland Office","false","2016-08-03","<p>The UK Government remains fully committed to the Belfast Agreement. This includes the obligation for the Secretary of State for Northern Ireland to call a border poll if he believes there is majority support for a united Ireland. However, it is the Secretary of State’s view that a majority of the people of Northern Ireland continue to support the current political settlement, including Northern Ireland’s position within the United Kingdom.</p>","Earl of Courtown",,"2016-08-03T13:47:59.787Z","http://data.parliament.uk/resources/541729/answer","Biography information for The Earl of Courtown","21","Northern Ireland","Northern Ireland","2016-07-21","Sovereignty: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what conditions have to be met before they would consider triggering a Border Poll in Northern Ireland, and whether those conditions currently exist.","false","Biography information for Lord Empey","Lord Empey","HL1406"
"http://data.parliament.uk/resources/541730","Department for Exiting the European Union","false","2016-08-10","<p>The UK Government will continue to abide by its commitments in the Belfast Agreement. It remains the case that the requirements in the Belfast Agreement for a border poll are not met. Our efforts need to be focused on getting the best deal possible for the UK in the negotiations with the EU.</p>","Lord Bridges of Headley",,"2016-08-10T12:43:33.923Z","http://data.parliament.uk/resources/541730/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2016-07-21","Sovereignty: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they intend to discuss with other member states the matter of holding a Border Poll in Northern Ireland as part of their negotiations about the UK leaving the EU.","false","Biography information for Lord Empey","Lord Empey","HL1407"
"http://data.parliament.uk/resources/541731","Northern Ireland Office","false","2016-08-03","<p>The Government regularly meets representatives from the Government of Ireland to discuss a range of issues. We will continue to hold such meetings throughout the process of negotiating our exit from the European Union. The UK Government remains fully committed to the Belfast Agreement. This includes the obligation for the Secretary of State for Northern Ireland to call a border poll if he believes there is majority support for a united Ireland. It is however the Secretary of State’s clear view that a majority of the people of Northern Ireland continue to support the current political settlement, including Northern Ireland’s position within the United Kingdom. As the Government’s Northern Ireland manifesto at the last election set out, the circumstances requiring a border poll are, therefore, not satisfied.</p><p> </p>","Earl of Courtown",,"2016-08-03T13:48:31.193Z","http://data.parliament.uk/resources/541731/answer","Biography information for The Earl of Courtown","21","Northern Ireland","Northern Ireland","2016-07-21","Sovereignty: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they have had, or intend to have, discussions with the government of the Republic of Ireland about the possibility of holding a Border Poll.","false","Biography information for Lord Empey","Lord Empey","HL1408"
