"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/444713","Northern Ireland Office","false","2016-01-18","<p>The threat to Great Britain from Northern Ireland Related Terrorism is currently assessed to be MODERATE, meaning an attack is possible but not likely. There were no Northern Ireland Related Terrorism attacks in Great Britain last year, but there were 16 in Northern Ireland where the threat is considered to be SEVERE. This means an attack is highly likely. Threat levels are of course kept under regular review.</p><br />","Chipping Barnet","Mrs Theresa Villiers","2016-01-18T10:57:06.823Z","http://data.parliament.uk/resources/444713/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-01-13","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment her Department has made of the terrorist threat from dissident Irish Republicans to the UK mainland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22292"
"http://data.parliament.uk/resources/444741","Northern Ireland Office","false","2016-01-18","<p>Following the Fresh Start Agreement I attended a tri-lateral cross-border Ministerial meeting along with the Northern Ireland Executive and the Irish Government on 21 December. At the meeting, and in accordance with the Fresh Start Agreement, we agreed new measures to enhance law enforcement co-operation aimed at tackling organised crime and criminality, including that linked to paramilitarism. In a concerted effort to tackle cross-jurisdictional organised crime, a Joint Agency Task Force has been announced by the United Kingdom Government, the Irish Government and the NI Executive.</p>","Chipping Barnet","Mrs Theresa Villiers","2016-01-18T10:59:22.257Z","http://data.parliament.uk/resources/444741/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-01-13","Police: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent progress her Department has made on cross-border policing arrangements.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22446"
"http://data.parliament.uk/resources/444743","Northern Ireland Office","false","2016-01-18","<p>I have been in regular contact with the Home Secretary on the Investigatory Powers Bill since drafting began last year. The Government is fully aware of the crucial importance of this legislation for combating terrorism in Northern Ireland. In November, the Home Secretary and I met to discuss the pre-legislative scrutiny process and the latest draft of the Bill that has been examined by the Joint Committee.</p><p>Between November and January, the Government provided detailed evidence to the Joint Committee, including the Home Secretary’s oral evidence given last week. The Government’s evidence has explained the provisions of the Bill in detail and has set out the necessity of the powers as well as the safeguards that are to apply.</p><br />","Chipping Barnet","Mrs Theresa Villiers","2016-01-18T16:38:05.467Z","http://data.parliament.uk/resources/444743/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-01-13","Joint Committee on the Draft Investigatory Powers Draft Bill","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Home Secretary on the oral and written evidence provided by the Government to the Joint Committee on the Draft Investigatory Powers Bill.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","22243"
"http://data.parliament.uk/resources/446119","Northern Ireland Office","false","2016-01-20","<p>Support for charities is a matter for the Northern Ireland Assembly. The Government does however, support the Big Lottery Fund (BIG), which plays a vital role in supporting the charity sector in Northern Ireland.</p><p>The Chancellor announced in the Spending Review that BIG’s funding will be maintained and Northern Ireland will receive £27.3m.</p>","Wyre and Preston North","Mr Ben Wallace","2016-01-20T15:49:14.12Z","http://data.parliament.uk/resources/446119/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-01-12","Charities: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps the Government is taking to support charities in Northern Ireland.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","903086"
"http://data.parliament.uk/resources/446120","Northern Ireland Office","false","2016-01-20","<p>The Government is fulfilling its manifesto commitment to seek a reformed relationship with Europe and then put the results of that negotiation to the people in a referendum.</p>","Chipping Barnet","Mrs Theresa Villiers","2016-01-20T15:51:26.553Z","http://data.parliament.uk/resources/446120/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-01-12","EU Internal Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the value to the economy in Northern Ireland of membership of the EU single market.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","903085"
"http://data.parliament.uk/resources/446121","Northern Ireland Office","false","2016-01-20","<p>I refer the hon Gentleman to the answer I gave earlier today to the hon Member for Portsmouth South.</p>","Wyre and Preston North","Mr Ben Wallace","2016-01-20T15:44:24.923Z","http://data.parliament.uk/resources/446121/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-01-12","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Northern Ireland, how the Government plans to commemorate in Northern Ireland the centenary of the battle of the Somme.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","903088"
"http://data.parliament.uk/resources/446122","Northern Ireland Office","false","2016-01-20","<p>The PSNI do an outstanding and vital job keeping people safe from violent dissident republicans.</p><p>That is why they will receive £160 million extra security funding over the next five years from the UK Government to tackle this threat.</p><p>This builds on £231 million additional security funding we have provided since 2011.</p>","Chipping Barnet","Mrs Theresa Villiers","2016-01-20T15:46:59.043Z","http://data.parliament.uk/resources/446122/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-01-12","Counter-terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps she is taking to support the Police Service of Northern Ireland and the security services in tackling terrorism in Northern Ireland.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","903087"
"http://data.parliament.uk/resources/443701","Northern Ireland Office","false","2016-01-18","<p>My Department has recruited four people over the age of 50 in the last two years.</p>","Chipping Barnet","Mrs Theresa Villiers","2016-01-18T11:35:03.46Z","http://data.parliament.uk/resources/443701/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-01-11","Northern Ireland Office: Recruitment","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many people aged 50 and over were recruited by her Department in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","21873"
"http://data.parliament.uk/resources/443721","Northern Ireland Office","false","2016-01-19","<p>The Northern Ireland Office employs four communications officers who deal with press and public relations as part of their roles. One is paid more than (a) £50,000 and none are paid more than (b) £100,000 per year. Total expenditure for press and public relations for the current financial year is £255,230 which includes staff time.</p>","Chipping Barnet","Mrs Theresa Villiers","2016-01-19T17:02:14.21Z","http://data.parliament.uk/resources/443721/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-01-11","Northern Ireland Office: Information Officers","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many press and public relations staff are employed by her Department; how many of those employees are paid more than (a) £50,000 and (b) £100,000; and what the total expenditure was on press and public relations by her Department in the most recent year for which figures are available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","21974"
"http://data.parliament.uk/resources/443778","Northern Ireland Office","false","2016-01-14","<p>One of the Northern Ireland Office’s objectives for the commemoration of the decade of centenaries of 1912-1922 is to work with the Irish Government to promote greater understanding of our shared history and promote reconciliation.</p><p>2016 will mark the centenary of a number of significant events including the Easter Rising, the Battle of the Somme and the Battle of Jutland. The Northern Ireland Office is working with colleagues in DCMS and others to prepare for a number of these commemorations. All invitations received are being considered on a case by case basis.</p>","Chipping Barnet","Mrs Theresa Villiers","2016-01-14T12:06:10.33Z","http://data.parliament.uk/resources/443778/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-01-11","Anniversaries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans she has to participate in events to commemorate the centenary of the (a) Easter Rising and (b) Battle of the Somme.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","21902"
