"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1671594","Department for Energy Security and Net Zero","false","2023-11-27","<p>The outlook for energy prices has improved significantly since the 2022 Autumn Statement, with the Ofgem price cap falling 55% since its peak earlier this year.</p><p><br> The Government is providing Cost of Living Payments to UK households on eligible means tested benefits, including over 6 million people across the UK eligible ‘extra-costs’ disability benefits’, for those who face wider affordability challenges. This is in addition to ongoing winter support payments such as the Warm Home Discount, Winter Fuel Payment and Cold Weather Payments</p><p> </p><p>Government will continue to monitor the situation and keep options under review.</p>","Derby North","Amanda Solloway",,"2023-11-27T08:11:54.923Z","http://data.parliament.uk/resources/1671594/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-20","Energy: Social Tariffs","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has made a recent assessment of the potential merits of launching a consultation on a social energy tariff.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","2734"
"http://data.parliament.uk/resources/1669939","Department for Transport","false","2023-11-22","<p>We plan to publish new guidance on socially and economically necessary services (SENS) in this Parliament.</p>","Hexham","Guy Opperman","1958","2023-11-22T11:11:28.78Z","http://data.parliament.uk/resources/1669939/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-14","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 4 of the Sixth Special Report of the Transport Committee of Session 2022-23 on Implementation of the National Bus Strategy: Government response to the Committee’s Fourth Report, published on 6 June 2023, when he plans to publish guidance on social and economically necessary bus services.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","1957"
"http://data.parliament.uk/resources/1669941","Department for Transport","false","2023-11-22","<p>We plan to publish new guidance on socially and economically necessary services (SENS) in this Parliament.</p>","Hexham","Guy Opperman","1957","2023-11-22T11:11:28.723Z","http://data.parliament.uk/resources/1669941/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-14","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's response to the Transport Select Committee's report entitled Implementation of the National Bus Strategy, HC 1431, published 22 June 2023, what his Department's timescales are for the publication of new guidance on socially and economically necessary bus services.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","1958"
"http://data.parliament.uk/resources/1669959","Department for Transport","false","2023-11-22","<p>The Bus Open Data Service (BODS) ensures national bus timetables, fares, and live bus locations are provided from one open-source platform. Relevant legislation requires that this data be published by operators to improve services and passenger experiences through the availability of real-time journey planning information from online providers such as Google.</p><p>The Department encourages the development of third-party applications and services that utilise the published data. Developers can create mobile apps, websites and tools that utilise bus data to offer passengers real-time information, route planning and more. This supports local passenger journeys by providing passengers with the tools and information needed to plan trips effectively, reducing information gaps and enhancing passenger satisfaction.</p><p>The Department has amended the BODS data standards profile to accommodate demand responsive bus travel. We are also currently working with bus operators, their agents and technology providers to support product development and data submission, through webinars and other forms of engagement.</p><p> </p>","Hexham","Guy Opperman",,"2023-11-22T11:07:35.49Z","http://data.parliament.uk/resources/1669959/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-14","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with (a) Google and (b) other online providers of travel information on ensuring that information can be accessed on journeys that can be made involving demand responsive bus travel.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","1959"
"http://data.parliament.uk/resources/1669213","Department for Education","false","2023-11-21","<p>Music Hubs have a vital role in ensuring pupils across the country can access high quality music education. I value the many achievements that the existing Music Hub network has made since 2012. As part of the Music Hubs Investment Programme, including the re-competition of Music Hub Lead Organisations which is currently taking place, Arts Council England informed potential bidders on 15 June 2023 that the Department is providing a core revenue grant totalling around £76 million from September 2024 for academic year 2024/25, alongside a new capital grant totalling £25 million. There are no plans to change the revenue grant to reflect teacher pension scheme costs, and any subsequent changes to the grant from 2025/26 onwards is subject to the next spending review.</p><p>The grant funding has consistently provided, on average, around 40% of a hubs total income and music hubs have been using this to leverage other income streams over the lifespan of the programme, this will also be the case for the new programme from September 2024. As set out in the investment programme, organisations applying to become lead organisations will need to evidence how at least 50% of a hub’s total income should come from sources other than the revenue grant provided by the Department by the end of the current funding period.</p>","East Hampshire","Damian Hinds",,"2023-11-21T14:43:52.057Z","http://data.parliament.uk/resources/1669213/answer","Biography information for Damian Hinds","60","Education","Education","2023-11-10","Music: Education","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to provide additional funding to music hubs for the increased employer contributions to the teachers’ pension scheme.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","1382"
"http://data.parliament.uk/resources/1668547","Treasury","false","2023-11-15","<p>Widespread hypothecation of tax revenues can undermine the government’s ability to flexibly manage the public finances.</p><p> </p><p>Receipts from the ETS are used to fund the Net Zero transition, and public services more broadly, across the UK.</p><p> </p><p>The UK’s SAF programme is one of the most comprehensive in the world. We are stimulating demand through our ambitious SAF mandate and are continuing to invest in domestic production to boost domestic supply and help to overcome the investment barrier of proving the technology at commercial scale.</p>","Grantham and Stamford","Gareth Davies",,"2023-11-15T15:34:43.677Z","http://data.parliament.uk/resources/1668547/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-11-08","Aviation: Fuels","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of utilising UK Emissions Trading Scheme revenues from aviation to fund UK-based sustainable aviation fuel production.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","883"
"http://data.parliament.uk/resources/1666221","Department of Health and Social Care","false","2023-10-24","<p>On 24 January 2023, we announced our plan to publish the Major Conditions Strategy. The Strategy will focus on six major groups of conditions, including musculoskeletal (MSK) disorders such as osteoporosis.</p><p>We have now published our initial report ‘Major Conditions Strategy: Case for change and our strategic framework’. It sets out what we have learned so far, and shares what we plan to focus on next to develop the final strategy.</p><p>For MSK conditions, it sets out that we will look to aim to improve services where medical treatment is necessary. Together with NHS England, we will explore supporting the further provision of fracture liaison services. This could include identifying people at risk of further osteoporotic fragility fracture and implementing strategies to reduce the risk of future fracture, including falls, and mortality.</p>","Colchester","Will Quince",,"2023-10-24T15:23:40.683Z","http://data.parliament.uk/resources/1666221/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-19","Fractures: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to provide additional funding to extend the provision of fracture liaison services to all NHS trusts.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","203557"
"http://data.parliament.uk/resources/1666222","Treasury","false","2023-10-25","<p>The government does not have estimates for the impact on tax revenues of osteoporotic fractures. However, the government recognises the importance of boosting people’s health for their own benefit, as well as for the wider labour market and the Exchequer.</p><p> </p><p>At the Spring Budget, the Chancellor announced a range of measures to support improved population health outcomes and increase the employment rate and hours worked among those with a health condition or disability. For musculoskeletal (MSK) conditions in particular, this included scaling up MSK hubs in the community and ensuring digital resources such as apps for management of mental health and MSK conditions are readily available.</p>","Louth and Horncastle","Victoria Atkins",,"2023-10-25T15:21:55.177Z","http://data.parliament.uk/resources/1666222/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-10-19","Osteoporosis: Fractures","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the potential impact of (a) people leaving work and (b) sick days taken due to osteoporotic fractures on tax revenues.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","203558"
"http://data.parliament.uk/resources/1666954","Women and Equalities","false","2023-10-25","<p>The Government has been supporting the Worker Protection (Amendment of Equality Act 2010) Bill first introduced in the Commons by the Hon Member for Bath.</p><p>I am delighted that Parliament has agreed the final version of the Bill on Friday 20 October and it will now receive Royal Assent.</p><p>This Bill will strengthen protections for employees against workplace sexual harassment.</p>","Lewes","Maria Caulfield",,"2023-10-25T15:35:14.337Z","http://data.parliament.uk/resources/1666954/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2023-10-19","Employment: Harassment","1","House of Commons","To ask the Minister for Women and Equalities, whether the Government plans to increase protections against harassment in the workplace.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","906697"
"http://data.parliament.uk/resources/1665321","Ministry of Justice","false","2023-10-25","<p>There is no central record held showing the number of prisons reporting rat infestations across the prison estate. Routine planned pest control regimes exist, facilitated by the Facilities Management providers in alignment with contractual specifications. In addition to this, reactive pest control visits are undertaken as required<em>.</em></p>","East Hampshire","Damian Hinds",,"2023-10-25T15:10:38.103Z","http://data.parliament.uk/resources/1665321/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-17","Prisons: Rodents","1","House of Commons","To ask the Secretary of State for Justice, how many prisons reported a rat infestation in (a) 2022-2023 and (b) 2021-2022.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","203089"
