"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1281955","Department for Digital, Culture, Media and Sport","false","2021-02-05","<p>A complete picture of the impact of covid-19 outbreak on the finances of the voluntary and community sector is not available at this time. However, we recognise that many charities are experiencing pressures as a result of Covid-19, including having to adapt usual forms of income generation, such as fundraising and trading.</p><p>Government’s £750 million sector funding package is allowing charities and social enterprises to continue their vital work and support our national response to the pandemic. This was in addition to the unprecedented package of support available across the economy to enable organisations to get through the months ahead. This includes the Coronavirus Job Retention Scheme, which continues to be a lifeline to a multitude of organisations, as well as grants to support those operating premises that have been required to close due to national restrictions.</p><p>We continue to work closely with the voluntary and community sector to assess the impact of the crisis and their emerging needs.</p><p> </p>","Maldon","Mr John Whittingdale","2021-02-05T16:19:05.69Z","http://data.parliament.uk/resources/1281955/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-29","Community Development and Voluntary Organisations: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the amount of funding for voluntary and community organisations lost since the start of the covid-19 outbreak; and what comparative assessment he has made of the level of funding for those organisations in (a) 2017, (b) 2018, (c) 2019 and (d) 2020.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","145817"
"http://data.parliament.uk/resources/1281956","Department for Digital, Culture, Media and Sport","false","2021-02-05","<p>While robust and representative data is not available on the average increase in demand for services of voluntary and community organisations, we recognise that many charities are experiencing pressures as a result of Covid-19, including increasing demand for some services.</p><p>The government has committed £750 million of targeted support to enable voluntary and community sector organisations to maintain and enhance services for those affected by the crisis during this difficult time. This package continues to support the vital work of these organisations.</p><p> </p>","Maldon","Mr John Whittingdale","2021-02-05T16:20:55.653Z","http://data.parliament.uk/resources/1281956/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-29","Community Development and Voluntary Organisations: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average increase in demand for the services of voluntary and community organisations has been since the start of the covid-19 outbreak.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","145818"
"http://data.parliament.uk/resources/1281962","Department for Digital, Culture, Media and Sport","false","2021-02-04","<p>The government recognises the significant cultural and economic value of cinemas, and has supported them through both sector-specific and economy-wide measures.</p><p>More than 200 independent cinemas have so far received funding of £16 million in the first round of the £1.57 billion Culture Recovery Fund. This funding is being administered by the BFI on behalf of the Department for Digital, Culture, Media and Sport, as part of the biggest ever single investment in this country’s cultural sectors. Grants have been awarded to cinema sites in every corner of the country, with cinemas outside London benefitting from 78% of funding to date. Further to this, we announced in December that cinemas will be able to apply for a share of an additional £14 million in grants as part of the second round of the Culture Recovery Fund. This second round closed on 1 February, and will provide support for cinemas into the next financial year. Cinemas have also been eligible to apply to the second round of Arts Council England’s Repayable Finance scheme, with a total of £100 million available.</p><p>Recognising that cinemas need content, during this crisis the Government’s Film and TV Production Restart Scheme has helped keep the cameras rolling at the other end of the screen supply chain. The £500 million scheme, which opened for applications in October 2020, has assured over 100 productions that they will be supported if future losses are incurred due to Covid-19 and provided the confidence they need to restart filming.</p><p>In addition, most cinemas have been and are continuing to benefit from economy-wide measures including the VAT cut on tickets and concessions, a business rates holiday, access to Bounce Back Loans, the extended Coronavirus Job Retention Scheme, and Local Restrictions Support Grants.</p><p>Together these measures are providing a comprehensive package of support to the cinema industry to support it through the pandemic.</p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","2021-02-04T16:29:37.193Z","http://data.parliament.uk/resources/1281962/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-29","Cinemas: Coronavirus","1","House of Commons","To ask Secretary of State for Culture, Media and Sport, what plans he has to provide additional financial support to cinemas at risk of permanent closure during the national covid-19 lockdown announced in January 2021.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","145824"
"http://data.parliament.uk/resources/1281988","Department for Digital, Culture, Media and Sport","false","2021-02-04","<p>The total budget for the Festival UK 2022 is £120m. The spend to the end of December 2020 is £10.2m, including £3m for the R&amp;D phase which has helped fund 30 creative teams from across the UK. These teams are made up of some of our leading organisations and individuals from science, technology and culture, and this investment has provided paid work for over 100 freelancers.</p><p>This does not include any spend by the Devolved Administrations as this budget is subject to the Barnett formula, and is therefore not within the control of DCMS.</p><p> </p>","Gosport","Caroline Dinenage","2021-02-04T16:31:07.48Z","http://data.parliament.uk/resources/1281988/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-29","Festival UK* 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total budget is of the Festival UK 2022; and what the spend is to date.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","145813"
"http://data.parliament.uk/resources/1281991","Department for Digital, Culture, Media and Sport","false","2021-02-05","<p>The BBC is operationally and editorially independent from the government and the government cannot intervene in the BBC’s day-to-day operations. The assessment of the effect on access to BBC services from technical changes is therefore a matter for the BBC.</p><p>The BBC addresses the issue of device compatibility with BBC iPlayer on its website. More information can be found here: <a href="https://www.bbc.co.uk/iplayer/help/questions/supported-devices/use-mobile-tablet" target="_blank">https://www.bbc.co.uk/iplayer/help/questions/supported-devices/use-mobile-tablet</a></p><p> </p>","Maldon","Mr John Whittingdale","2021-02-05T16:17:26.97Z","http://data.parliament.uk/resources/1281991/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-29","BBC: Mobile Phones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect on access to BBC services of the decision by the BBC to stop supporting their output on devices running the Android 4.4.4 system.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","145880"
"http://data.parliament.uk/resources/1282052","Department for Digital, Culture, Media and Sport","false","2021-02-08","<p>Government is committed to ensuring that all children and young people, particularly those who are currently least active or from under-represented groups, have the best opportunities to engage in sport and physical activity. Our Sporting Future strategy sets out how important it is for all children to have a good experience of sport and physical activity while they are young. We want all young people, regardless of economic background, to be healthy and active.</p><p><strong> </strong></p><p>To help achieve this Sport England is investing over £190m into physical activity for children and young people over 2016-2021, including programmes such as the £40m Families Fund, which encourages low-income families with children to do sport and physical activity together.</p><p><strong> </strong></p><p>In July 2019 the Department for Education (DfE), Department for Digital, Culture, Media and Sport (DCMS), and Department for Health and Social Care (DHSC), jointly published the Government’s School Sport and Activity Action Plan (SSAAP). It sets out a joint commitment to ongoing collaboration to support the delivery of high-quality PE lessons and to ensure that sport and physical activity are an integral part of both the school day and after-school activities. This will contribute to the ambition of the Government’s Sporting Future strategy and the aim set out in the Childhood Obesity Plan that all children should take part in at least 60 minutes of physical activity every day, with 30 minutes a day in school.</p><p><strong> </strong></p><p>The government also provides £320m of funding each year to primary schools through the PE and sport premium to make additional and sustainable improvements to the quality of PE, physical activity and sport. It is allocated directly to schools, so they have the flexibility to use it in the way that works best for their pupils. The amount of the PE and sport premium was doubled in 2017 to the current £320 million amount. The 2019 Primary PE and sport premium survey investigated the impact of this doubling of the PE and sport premium amount. Teachers reported improvements across all five key indicators for the PE and sport premium as well as other positive impacts such as increased participation in PE, extra-curricular sport and competitions for children from disadvantaged backgrounds (Pupil premium/Free School Meals) and pupils with special educational needs and disabilities (SEND).</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-02-08T14:37:28.77Z","http://data.parliament.uk/resources/1282052/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-29","Sports: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that organised sports are accessible to all children regardless of socioeconomic status.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","145746"
"http://data.parliament.uk/resources/1281635","Department for Digital, Culture, Media and Sport","false","2021-02-02","<p>In the UK-EU trade negotiations, the EU tabled a proposal for a permanent visa waiver for short stays covering UK and EU citizens. This drew on bilateral agreements the EU has with some other third countries, such as Columbia, Peru and the UAE. Accepting a permanent short stay visa waiver for all current and future EU Member States was not, and is not, compatible with our manifesto commitment to take back control of our borders. The UK’s Trade and Cooperation Agreement with the EU confirms that both the UK and EU currently provide for visa-free travel for short-term visits for each other’s nationals in accordance with their respective laws. The UK’s points-based immigration system has been developed in the national interest.</p><p>The EU’s proposal was accompanied by a Joint Declaration intended to direct those Member States who currently require short stay visas for “paid activities” to waive that requirement for “artists performing an activity on an ad-hoc basis”. This offer would not have met the needs of touring musicians: it did not deal with work permits at all, and would not have allowed support staff to tour with artists. The proposal the UK put forward in negotiations would have reduced the additional administrative burdens on artists when touring and was based on input from the cultural sector – but this was repeatedly rejected by the EU.</p><p> </p>","Gosport","Caroline Dinenage","2021-02-02T17:13:14.237Z","http://data.parliament.uk/resources/1281635/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-28","Arts: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of the EU legislation database and existing visa waiver agreements between the EU and other countries such as Colombia, UAE, Tonga, St Lucia which include a definition of paid activity to not cover artists performing an activity on an ad-hoc basis; and whether he has made an assessment of the potential merits of that system to exempt UK musicians and other performers from entry requirements or restrictions on short-term work in the EU for 90-days.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","145005"
"http://data.parliament.uk/resources/1281799","Department for Digital, Culture, Media and Sport","false","2021-02-03","<p>The Government has worked closely with industry throughout the pandemic and agreed a set of commitments with the UK’s major broadband and mobile operators to support vulnerable consumers during the Covid-19 period. Providers committed to working with customers who are finding it difficult to pay their bill as a result of Covid-19 to ensure that they are treated fairly and appropriately supported. Providers also committed to removing fixed broadband data caps, in addition to providing new and generous landline and mobile offers, such as free or low cost mobile data boosts.</p><p><strong> </strong></p><p>There are already social tariffs available which offer low cost landline and broadband services for those on certain means-tested benefits. However, the Government is now encouraging all fixed broadband providers to introduce a social tariff and we will monitor the situation closely.</p><p> </p>","Boston and Skegness","Matt Warman","2021-02-03T16:46:45.41Z","http://data.parliament.uk/resources/1281799/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-28","Broadband: Prices","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to ensure that broadband remains affordable to those on (a) universal credit and (b) other low-income benefits.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","145182"
"http://data.parliament.uk/resources/1281824","Department for Digital, Culture, Media and Sport","false","2021-02-02","<p>DCMS is leading the cross government support to the Royal Household as it plans to celebrate Her Majesty The Queen’s Platinum Jubilee. The Jubilee, along with the Commonwealth Games in Birmingham and the Festival of the UK, will contribute to an outstanding year of national events in 2022.</p><p> </p>","Gosport","Caroline Dinenage","2021-02-02T15:02:19.58Z","http://data.parliament.uk/resources/1281824/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-28","Platinum Jubilee 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to plan for the Platinum Jubilee celebrations in 2022.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","145067"
"http://data.parliament.uk/resources/1281834","Department for Digital, Culture, Media and Sport","false","2021-02-03","<p>The government has worked closely with industry throughout the pandemic and agreed a set of commitments with the UK’s major broadband and mobile operators to support vulnerable consumers during the Covid-19 period. Providers committed to working with customers who are finding it difficult to pay their bill as a result of Covid-19 to ensure that they are treated fairly and appropriately supported. This is in addition to lifting all fixed broadband data caps and providing new and generous landline and mobile offers, such as free or low cost mobile data boosts.</p><p><strong> </strong></p><p>There are already social tariffs available which offer low cost landline and broadband services for those on certain means-tested benefits. However, in line with Ofcom’s recommendation in their <a href="https://www.ofcom.org.uk/__data/assets/pdf_file/0021/209613/affordability-of-communications-services-initial-findings.pdf" target="_blank">Affordability Report</a> published in December 2020, the government encourages those providers who do not currently offer social tariff packages to do so and we will monitor the situation closely.</p><p><strong> </strong></p>","Boston and Skegness","Matt Warman","2021-02-03T16:45:30.193Z","http://data.parliament.uk/resources/1281834/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-28","Broadband: Prices","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to ensure that broadband remains affordable to people in receipt of (a) universal credit and (b) other low-income benefits.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","145113"
