"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/428133","Foreign and Commonwealth Office","false","2015-11-18","<p>The Government takes all reports of animal cruelty throughout the world seriously, and is committed to raising standards of animal welfare at home and abroad. We are at the forefront of international efforts to protect animals, both domestic and wild, and continue to work with governments around the world, including China, to gain agreement to animal welfare standards and to phase out cruel and inhumane farming and trapping practices.</p><p>We also work with the European Commission through the World Organisation for Animal Health (OIE) to promote the welfare of a range of species internationally, including stray dogs and farmed animals. China, as a member of OIE, is committed to delivering the required standards.</p><p>Tackling the illegal wildlife trade has been a particular focus of our discussions with China. In a joint statement issued during last month’s Chinese State Visit, the UK and China recognised the importance and urgency of combating the illegal wildlife trade and committed to take active measures to tackle this global challenge. This built on previous commitments by China to tackle the issue, including agreement to join HRH The Duke of Cambridge’s International Taskforce on Transportation and Illegal Wildlife Trade, and plans to phase out the domestic commercial trade in ivory.</p>","East Devon","Mr Hugo Swire",,"2015-11-18T17:27:25.433Z","http://data.parliament.uk/resources/428133/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/428133/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-13","China: Animal Welfare","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what work his Department is undertaking with authorities in China to support the welfare of animals.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","16262"
"http://data.parliament.uk/resources/428134","Foreign and Commonwealth Office","false","2015-11-18","<p>The Government is committed to raising the standards of animal welfare at home and abroad. Whilst there are no international norms, laws or agreements governing the trade and consumption of dog meat, we believe it is necessary to work with governments to gain agreement on animal welfare standards and phase out cruel and inhuman farming practices.</p><p>I raised the importance of animal welfare with the Vietnamese government during my visit in February. Our Ambassador in Seoul has raised the issue of cruelty related to the dog meat trade with the South Korean authorities, explaining that UK Parliamentarians and the public would like to see regulation that would bring this to an end. Ministers have also raised the issue with Chinese counterparts, and we continue to work alongside the authorities there to help protect the welfare of stray animals.</p><p>I will be writing to all relevant Ambassadors about this issue in due course and the Government will consider a review of how we interact with various international organisations on dog meat consumption, specifically on the issue of health.</p>","East Devon","Mr Hugo Swire",,"2015-11-18T17:29:40.927Z","http://data.parliament.uk/resources/428134/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/428134/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-13","Asia: Dogs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with his counterparts in (a) China, (b) Vietnam and (c) South Korea about the dog meat trade in those countries.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","16263"
"http://data.parliament.uk/resources/427820","Department for Transport","false","2015-11-16","<p>Two Skoda vehicles (from the Volkswagen Group), of a type identified by the manufacturer as having defeat devices fitted, have been tested. These tests were to determine the potential for a wider test programme to identify the presence of a defeat device.</p><br /><p>We are not planning to retest any further Volkswagen group vehicles that are known to have defeat devices fitted but the Vehicle Certification Agency will test vehicles presented by Skoda (and at Skoda’s expense) to verify that the technical solution proposed ensures that the affected vehicles operate in accordance with the regulatory requirements.</p><br /><p>We do not have firm numbers for these preliminary tests in relation to nitrogen oxide and carbon dioxide as they were not designed to provide absolute measurement, but to validate a test procedure for the wider programme.</p><br /><p>We have approved a budget of £675,000 from public funds to ensure that this important work can proceed. However, we have agreed with ministers in Germany and in France that we will collaborate to avoid duplication of testing and secure best value for the taxpayer.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-11-16T17:16:20.737Z","http://data.parliament.uk/resources/427820/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/427820/answer",,,,,"27","Transport","Transport","2015-11-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Statement of 10 November 2015, HCWS301, (a) how many Volkswagon vehicles have been retested to date, (b) how many such vehicles he expects to be retested and (c) what the findings were of the retest in relation to discrepancies in (i) nitrogen oxide and (ii) carbon dioxide emission figures; what recent estimate he has made of the cost of the retest programme; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","16052"
"http://data.parliament.uk/resources/427825","Department for Transport","false","2015-11-19","<p>The cost of the evaluation programme are still being developed, but it is estimated that testing could cost up to £15,000 per vehicle.</p><br /><p>We have approved a budget of £675,000 from public funds to ensure that this important work can proceed. However, we have also agreed with ministers in Germany and in France that we will collaborate and secure best value for the taxpayer.</p><br /><p>The UK programme will consider, without bias, vehicles from 19 manufacturers. The programme will assess approximately 70 different models. However, we have been in contact with ministers in Germany and in France and we have agreed that we should work cooperatively to ensure that we rationalise our respective test programmes to avoid duplication of testing.</p><br /><p>The cost of recalling the vehicles in the UK will be met by Volkswagen group and will not fall to the public purse.</p><br />","Harrogate and Knaresborough","Andrew Jones","16004","2015-11-19T15:47:45.85Z","http://data.parliament.uk/resources/427825/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/427825/answer",,,,,"27","Transport","Transport","2015-11-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost of testing all vehicles for emissions for (a) each car and (b) in total; and whether the Government will finance the total programme.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","15973"
"http://data.parliament.uk/resources/427222","Home Office","false","2015-11-17","<p>In order to safeguard an individual’s personal information and comply with the Data Protection Act 1998 the Home Office is limited in what information it can provide when the request is made by someone who is not the applicant. The Home Office is therefore unable to provide the information requested.</p><p>All applications are considered on their individual merits and in line with the Immigration Rules.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-11-17T16:57:57.943Z","http://data.parliament.uk/resources/427222/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/427222/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/427222/answer/previousversion/29875","Biography information for James Brokenshire","1","Home Office","Home Office","2015-11-09","Exclusion Orders","1","House of Commons","To ask the Secretary of State for the Home Department, on what grounds her Department refused entry to the UK to (a) Dr Hasnaa Al Sourani, (b) Dr Amal Shaat, (c) Dr Rula Al Helo and (d) Mr Yousif Abu Rahma; and if she will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","15610"
"http://data.parliament.uk/resources/427261","Department for Transport","false","2015-11-16","<p>Government continues to work closely with a wide range of key partners on a number of short to long term solutions to Operation Stack. Based on these discussions, Highways England are assessing a number of sites off the strategic road network which could offer a potential long term solution and are exploring these options with landowners and stakeholders.</p><br /><p>As part of this, my Department and Highways England will assess the facilities that will be made available on any such site and will liaise with the freight and haulier organisations in due course.</p><br /><p>At present, an agreement has been reached with the owners of Manston Airfield in Kent to enable Kent Police, Highways England and Kent County Council to use the Airfield on a temporary basis to help reduce pressure on the M20 during Operation Stack. If Manston Airfield were to be required, access to toilet and washing facilities, and access to drinking water, would be provided as a minimum for drivers of parked vehicles as soon as reasonably practicable.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-11-16T16:44:57.217Z","http://data.parliament.uk/resources/427261/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/427261/answer",,,,,"27","Transport","Transport","2015-11-09","M20: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with freight and haulier representatives on ensuring better access to food, drink and sanitation facilities as part of his Department's development of a strategy to improve the running of Operation Stack; and when he expects to announce his Department's strategy.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","15539"
"http://data.parliament.uk/resources/427262","Department for Transport","false","2015-11-16","<p>To date, no additional financial assistance has been provided by the Department for Transport to Kent Police, Kent County Council, or other operational organisations / businesses in relation to Operation Stack being implemented during 2015.</p><br /><p>However, we are working closely with Highways England on the best approach to address their additional costs brought about by the implementation of Operation Stack.</p><br /><p>Any financial assistance relating to Kent Police and UK businesses is a matter for the Home Office and the Department for Business, Innovation &amp; Skills respectively.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-11-16T16:53:28.94Z","http://data.parliament.uk/resources/427262/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/427262/answer",,,,,"27","Transport","Transport","2015-11-09","M20: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assistance the Government has given to (a) Kent Police, (b) Kent County Council, (c) other operational organisations and (d) businesses to cover costs and losses during the implementation of Operation Stack in 2015.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","15540"
"http://data.parliament.uk/resources/427274","Department for Transport","false","2015-11-19","<p>It is illegal to use a hand held device to make phone calls or use social media whilst driving. The Department is considering the findings of the research study undertaken by the Transport Research Laboratory (TRL) which looked at the prevalence of phone use across England and Scotland. This study will help inform future policy decisions. Effective enforcement will remain a key priority. The previous Government in 2013 increased the fixed penalty level for using a mobile phone at the wheel to £100 and the Department will continue to keep further deterrent measures under consideration.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-11-19T15:36:42.15Z","http://data.parliament.uk/resources/427274/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/427274/answer",,,,,"27","Transport","Transport","2015-11-09","Driving: Mobile Phones","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the finding in the RAC report, Motoring 2015, published in September 2015, that 12 per cent of motorists think it is acceptable to make a short call on a hand-held mobile device whilst driving; and what measures his Department plans to take to research the potential effectiveness and enforcement of legislation on the use of such devices for (a) phone calls and (b) using social media whilst driving.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","15363"
"http://data.parliament.uk/resources/426734","Cabinet Office","false","2015-11-16","<p>Cabinet Office will shortly issue guidance that reminds public authorities of their international obligations when letting public contracts. Foreign policy is not a matter for local authorities. The guidance will make clear that boycotts in public procurement are inappropriate and may be illegal, outside where formal legal sanctions, embargoes and restrictions that have been put in place by the Government.</p><br />","West Suffolk","Matthew Hancock","15223","2015-11-16T11:12:04.44Z","http://data.parliament.uk/resources/426734/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/426734/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-11-06","Local Government: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how he plans to implement his policy on local authority procurement policies in relation to boycotts, divestments and sanctions against other countries and the UK defence industry announced on 3 October 2015.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","15207"
"http://data.parliament.uk/resources/426736","Cabinet Office","false","2015-11-16","<p>Cabinet Office will shortly issue guidance that reminds public authorities of their international obligations when letting public contracts. Foreign policy is not a matter for local authorities. The guidance will make clear that boycotts in public procurement are inappropriate and may be illegal, outside where formal legal sanctions, embargoes and restrictions that have been put in place by the Government.</p><br />","West Suffolk","Matthew Hancock","15207","2015-11-16T11:12:04.51Z","http://data.parliament.uk/resources/426736/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/426736/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-11-06","Local Government: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he had with the Secretary of State for Foreign and Commonwealth Affairs when developing his Department's policy on local authority procurement policies and companies' investment and divestment decisions announced on 3 October 2015.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","15223"
