"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142161","Attorney General","false","2019-09-03","<p>The Crown Prosecution Service (CPS) does not keep records on how many occasions CPS staff deputised for a role at a higher grade than their own but were not paid at the corresponding rate. This data cannot be gathered without incurring disproportionate cost.</p>","Northampton North","Michael Ellis","2019-09-03T09:15:18.067Z","http://data.parliament.uk/resources/1142161/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Pay","1","House of Commons","To ask the Attorney General, on how many occasions Crown Prosecution Service staff deputised for a role at a higher grade than their own but were not paid at the corresponding rate in each of the last four quarters.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282467"
"http://data.parliament.uk/resources/1142163","Attorney General","false","2019-09-03","<p>The Crown Prosecution Service (CPS) has recruited 197 lawyers over the last four quarters (July 2018 to June 2019). A breakdown is provided in the following table:</p><p> </p><table><tbody><tr><td><p><strong>QTR</strong></p></td><td><p><strong>Total number of lawyers - All legal grades</strong></p></td></tr><tr><td><p>July – September 2018</p></td><td><p>41</p></td></tr><tr><td><p>October – December 2018</p></td><td><p>52</p></td></tr><tr><td><p>January – March 2019</p></td><td><p>54</p></td></tr><tr><td><p>April – June 2019</p></td><td><p>50</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>197</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><em>Data Source: Trent HR Database</em></p>","Northampton North","Michael Ellis","2019-09-03T09:21:26.22Z","http://data.parliament.uk/resources/1142163/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Legal Profession","1","House of Commons","To ask the Attorney General, how many lawyers have been recruited to the Crown Prosecution Service in each of the last four quarters.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282468"
"http://data.parliament.uk/resources/1142164","Attorney General","false","2019-09-03","<p>The Attorney General’s Review published in November 2018 made a series of recommendations to improve disclosure practice. Since then, the Crown Prosecution Service, under Phase Two of the National Disclosure Improvement Plan, has undertaken a number of activities to increase the rigour and application of the disclosure test in volume crime.</p><p> </p><p>The explosion in both the capability and use of digital technology has brought new and significant challenges to criminal investigations and prosecutions. In recognition of the challenge posed by the proliferation of digital data, the CPS has delivered disclosure training to over 98% of prosecutors, and will commence a review, with the Home Office, under the National Disclosure Improvement Plan to identify scalable technological solutions in this space.</p><p> </p>","Northampton North","Michael Ellis","2019-09-03T09:17:08.487Z","http://data.parliament.uk/resources/1142164/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Disclosure of Information","1","House of Commons","To ask the Attorney General, what recent assessment he has made of changes to workload in relation to disclosure for Crown Prosecution Service staff.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282469"
"http://data.parliament.uk/resources/1142166","Attorney General","false","2019-09-03","<p>With the introduction of the Transforming Summary Justice (TSJ) initiative in May 2015, the Crown Prosecution Service (CPS) moved to full case ownership with individual lawyers being responsible for each contested case in the magistrates’ court until its conclusion. Case progression managers were removed from magistrates’ courts units, as their responsibilities and functions were now dealt with by the allocated lawyer under the supervision of their legal manager.</p><p> </p><p>Since the introduction of TSJ case outcomes and CPS performance in the magistrates’ court has been maintained or improved.</p><p> </p><p>The table below shows magistrates’ courts performance between financial year 2014/15 to 2018/19.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p>Average Number of hearings per case - Guilty Pleas</p></td><td><p>1.87</p></td><td><p>1.80</p></td><td><p>1.69</p></td><td><p>1.67</p></td><td><p>1.66</p></td></tr><tr><td><p>Average Number of hearings per case - Contests</p></td><td><p>3.24</p></td><td><p>2.97</p></td><td><p>2.92</p></td><td><p>2.86</p></td><td><p>2.75</p></td></tr><tr><td><p>Dropped at third or subs</p></td><td><p>34.1%</p></td><td><p>30.5%</p></td><td><p>29.6%</p></td><td><p>28.4%</p></td><td><p>25.7%</p></td></tr><tr><td><p>Conviction Rate</p></td><td><p>84.2%</p></td><td><p>83.8%</p></td><td><p>84.7%</p></td><td><p>84.8%</p></td><td><p>84.4%</p></td></tr><tr><td><p>Guilty Plea Rate (excl mixed pleas)</p></td><td><p>75.4%</p></td><td><p>74.8%</p></td><td><p>76.3%</p></td><td><p>76.3%</p></td><td><p>76.9%</p></td></tr></tbody></table><p> </p><p><em>Data Source: CPS Case Management Information System (14 CPS Areas)</em></p>","Northampton North","Michael Ellis","2019-09-03T09:12:27.35Z","http://data.parliament.uk/resources/1142166/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, what assessment he has made of the effect on the outcome of legal cases of the removal of case progression officers from Crown Prosecution Service magistrates departments.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282470"
"http://data.parliament.uk/resources/1109805","Attorney General","false","2019-04-11","<p>In England and Wales, the Code of Practice for Victims of Crime (Victims’ Code) outlines the services victims are entitled to receive, including updates on the progress of their case during an investigation or prosecution. Bereaved families in homicide cases and victims of the most serious offences will receive information within 1 working day of key developments, such as when a suspect is arrested or released without charge. Victims will also be informed how often they will receive updates on the status of the case following discussion with the police.</p><p> </p><p>In the first cross-government Victims Strategy, published in September 2018, the Government committed to amend the Victims’ Code and we intend to consult on the changes shortly. We also committed in the strategy to hold agencies to account for compliance with the Victims’ Code through improved reporting, monitoring and transparency on whether victims are receiving entitlements.</p>","South Swindon","Robert Buckland","2019-04-11T15:34:44.947Z","http://data.parliament.uk/resources/1109805/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-04","Victims","1","House of Commons","To ask the Attorney General, what steps he is taking to ensure that victims of serious crime receive regular updates on police and CPS progress on those crimes.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","241068"
"http://data.parliament.uk/resources/1022987","Attorney General","false","2018-12-18","<p>The following table contains the number of requests to refer an individual sentence to the Court of Appeal on the grounds of undue leniency between 2014 and 2018:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018 to date</strong></p></td></tr><tr><td><p>Requests to review sentences</p></td><td><p>676</p></td><td><p>713</p></td><td><p>837</p></td><td><p>943</p></td><td><p>1015*</p></td></tr><tr><td><p>Referrals CA</p></td><td><p>122</p></td><td><p>136</p></td><td><p>190</p></td><td><p>173</p></td><td><p>138**</p></td></tr><tr><td><p>Sentences increased</p></td><td><p>106</p></td><td><p>102</p></td><td><p>141</p></td><td><p>137</p></td><td><p>79</p></td></tr></tbody></table><p> </p><p>* 57 cases still under consideration</p><p>** 27 referrals to CA still to be heard</p>","South Swindon","Robert Buckland","2018-12-18T11:16:56.703Z","http://data.parliament.uk/resources/1022987/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-12-10","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, on how many occasions he has received requests to refer an individual sentence to the Court of Appeal on the grounds of undue leniency in each of the last five years; and on how many of those occasions was the request granted.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","200706"
"http://data.parliament.uk/resources/780371","Attorney General","false","2017-11-10","<p>The Government re-committed in our manifesto that we will extend the scope of the unduly lenient scheme. As a first step, an extension of the scheme to further terrorism offences came into effect in August.</p><p> </p><p>We are considering with the Lord Chancellor how further to fulfil our commitment to extending the scheme.</p>","South Swindon","Robert Buckland","2017-11-10T15:11:19.26Z","http://data.parliament.uk/resources/780371/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-10-30","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, if he will extend the range of offences for which an unduly lenient sentence may be referred to the Court of Appeal to include stalking, under section 4(1)(a) of the Protection from Harassment Act 1997, and coercive control, under section 76 of the Serious Crime Act 2015.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","110251"
"http://data.parliament.uk/resources/772288","Attorney General","false","2017-10-25","<ol><li><p>The Crown Prosecution Service (CPS) works actively and regularly alongside the Welsh Government on a range of issues of mutual interest, notwithstanding that responsibility for criminal justice is not devolved.</p><p> </p></li><li><p>Recent examples of cooperation between the CPS and the Welsh Government include the following:</p></li></ol><p> </p><ul><li><p>The CPS has contributed to the development of the Welsh Government’s National Strategy on Violence against Women, Domestic Abuse and Sexual Violence. The Welsh Government has committed to work with the CPS and other criminal justice agencies to improve the response to those who report domestic abuse and sexual violence. The CPS continues to work with the Welsh Government on the delivery of the strategy.</p><p> </p></li><li><p>The CPS contributed substantially to the establishment of the Hate Crime Criminal Justice Board Cymru and its first chair was the CPS Hate Crime Coordinator. The Board draws together the Welsh Police Forces, and other non-devolved bodies such as the CPS and Her Majesty’s Prison and Probation Service.</p></li></ul><p> </p><ul><li><p>CPS Cymru-Wales is represented strongly on the Welsh Government’s Wales Anti-Slavery Leadership Group which provides strategic leadership for the delivery of tackling slavery in Wales.</p><p> </p></li><li><p>The CPS is represented on the regional Welsh Government Mental Health and Criminal Justice Boards.</p><p> </p></li><li><p>The CPS has met with representatives of the Counsel General for Wales and has responded to the consultation on developing a Welsh Government Code for Prosecutors.</p><p> </p></li><li><p>The CPS has worked with the Welsh Government and the four Police Forces in Wales to develop a Memorandum of Understanding on Tackling Violence and Aggression Against NHS Wales Staff.</p><p> </p></li><li><p>CPS Cymru-Wales has appointed a senior manager to take lead responsibility for liaison with the Welsh Government to further strengthen relationships.</p></li></ul>","South Swindon","Robert Buckland","2017-10-25T13:29:30.217Z","http://data.parliament.uk/resources/772288/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-10-17","Crown Prosecution Service: Welsh Government","1","House of Commons","To ask the Attorney General, what steps he is taking to ensure greater collaboration between the Crown Prosecution Service and the Welsh Government.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","108331"
"http://data.parliament.uk/resources/767391","Attorney General","false","2017-10-17","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of prosecutions or convictions for abusive behaviour on social media platforms. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2017-10-17T16:03:59.703Z","http://data.parliament.uk/resources/767391/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-10-09","Social Media: Misuse","1","House of Commons","To ask the Attorney General, how many prosecutions there were for abusive behaviour on social media platforms in each of the last three years; and how many of those prosecutions resulted in a conviction.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","106636"
"http://data.parliament.uk/resources/767392","Attorney General","false","2017-10-18","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of defendants flagged as involving domestic abuse that were prosecuted and convicted through its Case Management System.</p><p>The table below shows the volume and proportion of domestic abuse prosecutions and convictions during each of the last three years.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>2014 - 15</strong></p></td><td colspan="2"><p><strong>2015 - 16</strong></p></td><td colspan="2"><p><strong>2016 - 17</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p>Convictions</p></td><td><p>68,601</p></td><td><p>73.9%</p></td><td><p>75,235</p></td><td><p>74.5%</p></td><td><p>70,853</p></td><td><p>75.7%</p></td></tr><tr><td><p>Unsuccessful</p></td><td><p>24,178</p></td><td><p>26.1%</p></td><td><p>25,695</p></td><td><p>25.5%</p></td><td><p>22,737</p></td><td><p>24.3%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>92,779</strong></p></td><td><p> </p></td><td><p><strong>100,930</strong></p></td><td><p> </p></td><td><p><strong>93,590</strong></p></td><td><p> </p></td></tr><tr><td colspan="4"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table><p> </p>","Kenilworth and Southam","Jeremy Wright","2017-10-18T10:08:02.537Z","http://data.parliament.uk/resources/767392/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-10-09","Domestic Abuse","1","House of Commons","To ask the Attorney General, how many prosecutions for violence in a domestic setting there were in each of the last three years; and how many of those prosecutions resulted in a conviction.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","106624"
