"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1453886","Department for Digital, Culture, Media and Sport","false","2022-03-24","<p>88 per cent of premises in the Honourable Member’s constituency are able to access gigabit-capable broadband.</p><p>Across the UK as a whole, 66 per cent of premises now have access to gigabit broadband, up from six per cent three years ago. This means Kettering’s connectivity is above the national average and we are on track for gigabit coverage to reach at least 85 per cent of premises by 2025 and we are working to reach near-universal coverage as soon as possible thereafter.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-03-24T14:22:04.933Z","http://data.parliament.uk/resources/1453886/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-24","Broadband: Standards","1","House of Commons","What proportion of addresses have access to gigabit-capable broadband connections in (a) Kettering constituency and (b) England.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","906275"
"http://data.parliament.uk/resources/1453887","Department for Digital, Culture, Media and Sport","false","2022-03-24","<p>Freedom of expression and the media are essential qualities of any functioning democracy. The Department is taking a number of steps to protect freedom of expression and democratic values online. This includes our Online Safety Bill, work on open societies with the G7, and our work on press freedom and sustainability.</p><p>The Government introduced the Online Safety Bill on 17 March 2021. This legislation will usher in a new era of accountability for tech companies, and uphold free expression and pluralism online.</p><p> </p>","Croydon South","Chris Philp","2022-03-24T13:34:28.233Z","http://data.parliament.uk/resources/1453887/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-24","Freedom of Expression","1","House of Commons","What steps her Department is taking to protect freedom of expression.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","906276"
"http://data.parliament.uk/resources/1453888","Department for Digital, Culture, Media and Sport","false","2022-03-24","<p>The Government introduced the Online Safety Bill on 17 March, alongside our response to the Joint Committee’s report, which has significantly influenced the final Bill.</p><p>We have taken forward over 60 recommendations, including to:</p><ul><li><p>put priority offences onto the face of the Bill</p></li><li><p>bring scam advertising into scope</p></li><li><p>include Law Commission recommendations on communications offences and cyberflashing</p></li><li><p>introduce a standalone provision to protect children from pornography on dedicated sites as well as social media.</p></li></ul><p> </p>","Croydon South","Chris Philp","2022-03-24T13:35:33.547Z","http://data.parliament.uk/resources/1453888/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-24","Joint Committee on the Draft Online Safety Bill","1","House of Commons","What steps she has taken to implement the recommendations of the Draft Online Safety Bill Joint Committee.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","906278"
"http://data.parliament.uk/resources/1453890","Department for Digital, Culture, Media and Sport","false","2022-03-24","<p>The Government’s Review of the Gambling Act called for evidence on how best to recoup the regulatory and societal costs of problem gambling. We will publish a white paper in the coming weeks.</p>","Croydon South","Chris Philp","2022-03-24T13:36:31.317Z","http://data.parliament.uk/resources/1453890/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-24","Gambling: Taxation","1","House of Commons","If she will make it her policy to introduce a statutory levy on gambling operators to fund services relating to gambling harms.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","906280"
"http://data.parliament.uk/resources/1453891","Department for Digital, Culture, Media and Sport","false","2022-03-24","<p>The Government introduced the Online Safety Bill to Parliament on 17 March. Through the Bill, the largest social media companies will need to take robust action to tackle fraud, including fraudulent online advertisements. This will ensure that people using the largest platforms are protected from scams, and ensure these services do not profit from illegal activity.</p><p>We have also launched a consultation on proposals for wider reform of online advertising regulations, including in relation to fraud.</p><p> </p>","Croydon South","Chris Philp","2022-03-24T13:37:55.943Z","http://data.parliament.uk/resources/1453891/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-24","Internet: Advertising","1","House of Commons","What recent progress her Department has made on tackling fraudulent online advertisements.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","906281"
"http://data.parliament.uk/resources/1453988","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>The Economic Crime (Transparency and Enforcement) Act 2022 requires overseas companies already owning land in England and Wales, and Scotland, to register their beneficial owners within six months. The six-month transitional period gives existing owners of property, with the vast majority legitimately holding property through overseas entities, time to understand and comply with the new rules.</p>","Sutton and Cheam","Paul Scully","2022-03-29T15:35:52.27Z","http://data.parliament.uk/resources/1453988/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-24","Foreign Companies: Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the provisions within the Economic Crime (Transparency and Enforcement) Act 2022 relating to the public register of beneficial owners of non-UK entities that own or buy land in the UK, for what reason her Department provided for an 18-month transition period for those provisions.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","146705"
"http://data.parliament.uk/resources/1453989","Department for Transport","false","2022-04-01","<p>The National Bus Strategy asked that all English Local Transport Authorities outside London publish Bus Service Improvement Plans (BSIPs). BSIPs should be updated annually by local authorities and reflected in their Local Transport Plans.</p>","Copeland","Trudy Harrison","2022-04-01T07:41:17.467Z","http://data.parliament.uk/resources/1453989/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-03-24","Bus Services: Standards","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to publish an updated Bus Service Improvement Plan.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","146723"
"http://data.parliament.uk/resources/1453990","Department for Education","false","2022-03-29","<p>The department’s priority continues to be to maintain high-quality, face-to-face education for all children and young people. Temporary staff, including supply teachers, have played a key role in this as schools have faced higher workforce absence rates, particularly over Winter, due to the Omicron variant. We remain hugely grateful to all school and college staff for their work, which has consistently kept over 99.9% of schools open this term.</p><p>The department is extremely grateful to all the teachers who responded to the campaign. Our ambition was for as many teachers as possible to make themselves available and return to the classroom as supply teachers, supporting schools to maintain face-to-face education. Each one is making a difference to the education of their pupils and makes a valuable contribution to our aim of maintaining face-to-face education in schools.</p>","Worcester","Mr Robin Walker","2022-03-29T16:43:37.927Z","http://data.parliament.uk/resources/1453990/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-03-24","Teachers: Re-employment","1","House of Commons","To ask the Secretary of State for Education, pursuant the Answer of 17 March 2022 to Question 141972 on Teachers: Re-employment, whether he has made an assessment of the overall success of the initial call for volunteers to re-enter the teaching profession.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","146605"
"http://data.parliament.uk/resources/1453991","Department for Education","false","2022-03-29","<p>Since the National Tutoring Programme (NTP) began in November 2020, over one million courses have started, and the programme remains on track to achieve the ambitious target of delivering two million high-quality tuition courses this academic year.</p><p>All programme costs are included as part of the £1.1 billion investment in the NTP. All key information about the programme is communicated to schools and the public using a range of medium, including social media.</p><p>£150,000 is allocated for year two of the NTP on all communications activities. Paid-for marketing includes a mixture of digital advertising, social media, public relations and events. £95,000 of the £150,000 has been spent to date.</p><p>Communication and marketing undertaken by the department for the NTP does not have any additional costs.</p>","Worcester","Mr Robin Walker","2022-03-29T16:39:04.147Z","http://data.parliament.uk/resources/1453991/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-03-24","National Tutoring Programme: Advertising","1","House of Commons","To ask the Secretary of State for Education, with reference to the National Tutoring Programme advert published on Twitter on 2 March 2022, if he will publish the (a) CPM and (b) cost per result of (i) that tweet, (ii) all other tweets within the same advertising campaign and (iii) all other tweets being promoted by, for, or on behalf of his Department as of 24 March 2022.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","146606"
"http://data.parliament.uk/resources/1453992","Foreign, Commonwealth and Development Office","false","2022-03-29","<p>I refer the Honourable Member to the answer given in PQ 136677 by the Minister for Crime and Policing on 18 March 2022. Operation Pelican was led by the Metropolitan Police. No Foreign Commonwealth and Development Office (FCDO) officials were directly assigned to work on Operation Pelican. During this time, officials in the FCDO continued to manage the diplomatic relationship between the UK and Ecuador.</p>","Chelmsford","Vicky Ford","2022-03-29T13:58:30.37Z","http://data.parliament.uk/resources/1453992/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-24","Julian Assange","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what role her Department had in Operation Pelican; how many staff of her Department were assigned to work relating to that operation; and what the total cost of her Department's work on that operation was.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","146726"
