"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/786873","Department for Communities and Local Government","false","2017-11-16","<p>Local authorities have the freedom to borrow and invest, without government consent, provided that their borrowing is affordable. It is for each local authority to assess the risk to its financial sustainability of any borrowing or investment activity.</p><p>My Department has recently published a consultation on proposals to update the Statutory Guidance on Local Authority Investments with the aim of improving local risk management and transparency of decision making.</p><p>The consultation proposes introducing a new requirement for every local authority to present quantitative indicators that will allow assessment of total exposure from borrowing and investment decisions.</p>","Nuneaton","Mr Marcus Jones",,"2017-11-16T17:35:36.15Z","http://data.parliament.uk/resources/786873/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-10","Local Government: Property","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect on the financial stability of local councils of purchasing commercial properties with high loan-to-value loans.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","112298"
"http://data.parliament.uk/resources/786172","Department for Communities and Local Government","false","2017-11-15","<p>Supported housing plays an invaluable role in our society, helping some of our country’s most vulnerable people, including many adults with learning disabilities, to live as independently as possible. Since 2011, we have delivered 27,000 supported housing units for disabled, vulnerable and older people. At the Autumn Statement 2015, we announced £400 million of new specialist affordable homes for the vulnerable, elderly or those with disabilities.</p><p>In addition to the work of my Department, the Department of Health has made available, through the Care and Support Specialised (CASSH) Fund, approximately £200 million to fund about 6,000 new homes, including for older people; those with learning and physical disabilities; and mental ill health.</p><p>The Department of Health is also working with colleagues in NHS England on the Transforming Care Programme. The programme aims to ensure that people with learning disabilities and/or autism, mental illness or challenging behaviour are not kept in hospitals but are cared for in line with best practice, based on their individual needs. This is in addition to the £25 million capital fund for housing and technology to support people with a learning disability to live independently. Funding has been awarded to 52 separate projects in the 2016/17 and 2017/18 financial years.</p><p>Government is also helping older and disabled people to live independently and safely at home through the Disabled Facilities Grant (DFG), which can contribute towards meeting the cost of adapting an older or disabled person's property, including people with learning disabilities. In the 2015 Spending Review DFG funding received year-on-year increases and will more than double from £220 million in 2015-16 to over £500 million by 2020.</p>","Nuneaton","Mr Marcus Jones",,"2017-11-15T17:34:20.36Z","http://data.parliament.uk/resources/786172/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-07","Supported Housing: Learning Disability","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to provide supportive housing for adults with learning disabilities whose parents have died or who are unable to care for their children on account of age or infirmity.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","111933"
"http://data.parliament.uk/resources/786173","Department for Communities and Local Government","false","2017-11-16","<p>The Department does not hold information on evictions for rent arrears.</p>","Nuneaton","Mr Marcus Jones",,"2017-11-16T17:33:34.91Z","http://data.parliament.uk/resources/786173/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-07","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to identify the number of private renters who are evicted for rent arrears and in receipt of local housing allowance; and if he will make a statement.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","111938"
"http://data.parliament.uk/resources/786174","Department for Communities and Local Government","false","2017-11-13","<p>The discussions referred to in the original response which take place throughout the year are conducted by departmental officials. The significant majority of these meetings are with trade union representatives who are employees of the Department and who act as workplace trade union representatives under the relevant provisions of employment law and civil service and departmental policies. Some of these meetings will involve national trade union officials. All such meetings will relate to internal departmental employee relations matters, as set out in our employee relations framework.</p><p>If Ministers were to meet trade union representatives or officials then the relevant provisions for recording such meetings would be followed.</p>","Nuneaton","Mr Marcus Jones",,"2017-11-13T17:11:48.92Z","http://data.parliament.uk/resources/786174/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-07","Department for Communities and Local Government: Trade Unions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 2 November 2017 to Question 109732, for what reasons there is a disparity between reference to discussions occurring with recognised trade unions throughout the year in the text of that Answer and the lack of recorded meetings in the documents provided in links to that Answer.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","111999"
"http://data.parliament.uk/resources/786175","Department for Communities and Local Government","false","2017-11-13","<p>Information for DCLG, its executive agencies and non-departmental public bodies as of 31 October 2017.</p><p>A hundred per cent of staff directly employed by my department earn at least the real living wage. Information on the Department's executive agencies and non-departmental public bodies may be found below:</p><table><tbody><tr><td><p>Organisation Name</p></td><td><p>Organisation Type</p></td><td><p>% of Directly employed staff earning at least the real living wage</p></td></tr><tr><td><p>Department for Communities and Local Government</p></td><td><p>Ministerial Department</p></td><td><p>100%</p></td></tr><tr><td><p>Queen Elizabeth II Conference Centre</p></td><td><p>Executive Agency</p></td><td><p>100%</p></td></tr><tr><td><p>Planning Inspectorate</p></td><td><p>Executive Agency</p></td><td><p>99%</p></td></tr><tr><td><p>Housing Ombudsman Service</p></td><td><p>Executive Non-Departmental Public Body</p></td><td><p>100%</p></td></tr><tr><td><p>Leasehold Advisory Service</p></td><td><p>Executive Non-Departmental Public Body</p></td><td><p>100%</p></td></tr><tr><td><p>Valuation Tribunal Service</p></td><td><p>Executive Non-Departmental Public Body</p></td><td><p>100%</p></td></tr><tr><td><p>Ebbsfleet Development Corporation</p></td><td><p>Executive Non-Departmental Public Body</p></td><td><p>100%</p></td></tr><tr><td><p>Homes and Communities Agency</p></td><td><p>Executive Non-Departmental Public Body</p></td><td><p>99%</p></td></tr></tbody></table><p> </p><p>The 10 directly employed staff earning less than the real living wage are either apprentices, earning at least government approved apprentice wage or Administrative Officers that were recently transferred in to the organisation from the private sector on TUPE terms and conditions.</p><p>The Planning Inspectorate have seven directly employed staff earning less than the real living wage, all of whom are due to receive their contractually entitled pay award for 2017/18 backdated from 1 August 2017. Once this award has been approved and processed, 100 per cent of Planning Inspectorate employees will be paid at least the real living wage.</p>","Nuneaton","Mr Marcus Jones",,"2017-11-13T17:13:37.617Z","http://data.parliament.uk/resources/786175/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-07","Department for Communities and Local Government: Living Wage","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of directly employed staff of (a) his Department, (b) its executive agencies and (c) its non-departmental public bodies are paid at least the real living wage.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","112000"
"http://data.parliament.uk/resources/786337","Department for Communities and Local Government","false","2017-11-15","<p>Time spent in temporary accommodation means people are getting help and it ensures no family is without a roof over their head. The six week limit applies to Bed and Breakfast accommodation. The law is clear that households with dependent children should only be accommodated in B&amp;Bs in an emergency, and then no longer than six weeks.</p><p>The Government is assisting areas to ensure that families spend no longer than 6 weeks in B&amp;Bs, which includes protecting and maintaining homelessness prevention funding at £315 million as well as providing providing extra funding to 25 areas most in need.</p><p>We are also implementing the most ambitious legislative reform in decades, the Homelessness Reduction Act, in April 2018, which will ensure that more people get help earlier to prevent them from becoming homeless in the first place.</p><p>Our new Homelessness Advice and Support Team, drawn from local authorities and the homelessness sector, will provide support leading up to and following the commencement of the Act.</p><p>In addition, we have replaced DWP’s Temporary Accommodation Management Fee with a Flexible Homelessness Support Grant which local authorities can use more strategically to prevent and tackle homelessness. This amounts to £402 million over the two years from 2017/18.</p><p>Devolving the funding to local authorities will improve incentives to move families out of temporary accommodation and into settled accommodation more quickly. With more certain upfront funding local authorities will be able to tackle homelessness more pro-actively, pushing the balance of the investment away from crisis intervention and towards prevention.</p>","Nuneaton","Mr Marcus Jones",,"2017-11-15T17:27:12.01Z","http://data.parliament.uk/resources/786337/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-07","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he plans to take to ensure that people are not placed in temporary accommodation for more than the legal six weeks limit.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","112099"
"http://data.parliament.uk/resources/786338","Department for Communities and Local Government","false","2017-11-16","<p>We have funded 102 projects in 79 individual coastal settlements and 27 projects that cover multiple coastal locations in England. The total value of all these projects is £132 million. I will place a table in the Library of the House showing the amount of grant awarded in each bidding round and the coastal locations they cover.</p><p>The Welsh Government is responsible for Coastal Community Fund grant awards in Wales and can provide details of grants awarded to coastal locations there.</p>","Rossendale and Darwen","Jake Berry",,"2017-11-16T17:36:29.627Z","http://data.parliament.uk/resources/786338/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-11-07","Coastal Communities Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much funding from the public purse his Department has allocated to each coastal town from the Coastal Communities Fund in each year for which information is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","112088"
"http://data.parliament.uk/resources/786339","Department for Communities and Local Government","false","2017-11-16","<p>The Government understands how important it is that children with medical conditions are supported to enjoy a full education. That is why the Government introduced the duty, under Section 100 of the Children and Families Act 2014, to require governing bodies to make arrangements to support pupils with medical conditions, and has provided statutory guidance outlining schools’ responsibilities in this area.</p><p>Whilst the Department for Communities and Local Government holds no responsibility in the area, the Government continues to work with organisations such as the Health Conditions in Schools Alliance to help raise further awareness of the duty on schools, and have recently promoted the duty through the Department for Education’s social media channels.</p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-11-16T17:34:23.157Z","http://data.parliament.uk/resources/786339/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-07","Pupils: Health","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department holds any responsibility for ensuring that all schools in England are aware of and compliant with the statutory guidance entitled, Supporting pupils with medical conditions at school.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","111949"
"http://data.parliament.uk/resources/784783","Department for Communities and Local Government","false","2017-11-15","<p>EU exit is an all-of-Government operation. The Department for Exiting the European Union is doing detailed work with departments to prepare for the upcoming negotiations by understanding the risks and opportunities of leaving the EU and coordinating planning. Within the Department for Communities and Local Government, staff within the EU Exit Team lead on providing advice to Ministers on EU exit and exit-related issues. Members of staff across the Department also provide advice and analysis on EU Exit issues as required. Given the interactions between EU exit work and the Department's other priorities, it would not be possible to give an accurate figure.</p>","Nuneaton","Mr Marcus Jones",,"2017-11-15T17:32:58.87Z","http://data.parliament.uk/resources/784783/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-06","Department for Communities and Local Government: Staff","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many staff appointed after 24 June 2016 in his Department hold a post that includes work on the UK leaving the EU.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","111792"
"http://data.parliament.uk/resources/784785","Department for Communities and Local Government","false","2017-11-13","<p>I have recently met with representatives of Rethink Mental Illness and have considered their report. In bringing forward our new model announced on 31 October, we listened carefully to the concerns raised from across the supported housing sector.</p><p>We will continue to fund long-term supported accommodation, for example for people with long-term mental ill health, through the welfare system, with 100 per cent of housing costs, including rent and eligible service charges, being met (unless other benefit restrictions may apply to the individual involved). This funding will no longer be capped by Local Housing Allowance rates giving providers the certainty they need in order to invest in future supply.</p><p>For short-term accommodation, all funding for rent and eligible service charges previously met by Housing Benefit, will instead be allocated to local authorities through a grant to funding the commissioning of provision at a local level. To protect short-term supported housing provision, we are ring-fencing this funding.</p><p>We are also bringing in a new oversight regime, with a National Statement of Expectations, to set out clear standards and outline Government’s expectations over local planning, commissioning and services.</p><p>We will continue to engage with the sector and stakeholders to seek their views on key elements of the reformed funding model. It is important that the model is responsive and will work for providers, tenants and clients.</p><p>These new models ensure that everyone who would be eligible under the current system to have their housing costs met, will continue to be so, whether they are staying in short-term accommodation, long term accommodation or in transition between the two.</p><p> </p>","Nuneaton","Mr Marcus Jones","111767","2017-11-13T17:20:35.82Z","http://data.parliament.uk/resources/784785/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-06","Supported Housing: Mental Illness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the implications for his policies on funding structures for short-term and long-term supported housing of the report by Rethink Mental Illness, Mental Health Supported Housing: Securing financial stability, supply and quality relating to the variety of length of stay of people within mental health supported housing.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","111768"
