"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015184","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>Forestry is a devolved matter and the figures provided in HL72154 were, as noted, for England only. The Forestry Commissioners are responsible for the control of tree felling under the provisions in Part II of the Forestry Act 1967 (as amended) and the area licenced was taken from records held by the Forestry Commission. The volume for timber produced was taken from annual statistics produced by the Forestry Commission. More details on how the statistics are produced can be found at www.forestresearch.gov.uk/tools-and-resources/statistics/.</p>","Macclesfield","David Rutley",,"2018-12-03T12:00:53.78Z","http://data.parliament.uk/resources/1015184/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Tree Felling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 9 May 2018 to Question HL7215, whether the figures on area licensed since 2015 refer to England alone; and how those figures for each quarter and year are calculated.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","195572"
"http://data.parliament.uk/resources/1007043","Attorney General","false","2018-11-27","<p>The Attorney General and Solicitor General meet the director of Public Prosecutions regularly to discuss CPS priority areas which includes ensuring that the CPS continues to protect vulnerable victims of crime. However, the Law Officers do not intervene on individual cases; judges have discretion to make decisions based on the evidence before them.</p><p>Section 12 of the Domestic Violence, Crime and Victims Act 2004 enables courts to make restraining orders at the conclusion of a case. These are civil orders; however, breach of an order is a criminal offence. The Crown Prosecution Service takes domestic abuse seriously and in 2017 in England and Wales 19,216 restraining orders were issued on conviction and 1,932 were issued on acquittal. The Government sees the response to domestic abuse as a top priority and is committed to securing justice for all victims.</p><p> </p><p> </p>","South Swindon","Robert Buckland",,"2018-11-27T16:10:18.567Z","http://data.parliament.uk/resources/1007043/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-14","Domestic Abuse: Restraining Orders","1","House of Commons","To ask the Attorney General, whether he has had any discussions with the CPS on introducing tighter restrictions on the circumstances in which a restraining order may be varied to prevent the situation whereby a perpetrator of domestic abuse is granted a variation that permits them to work within a one mile radius from their victim.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","191386"
"http://data.parliament.uk/resources/1006016","Ministry of Justice","false","2018-11-20","<p>The Protection from Harassment Act 1997 allows the court, upon conviction or acquittal, to make a restraining order for the purpose of protecting the victim from conduct that amounts to harassment or that will cause fear of violence.</p><p>The primary consideration of the court is that restraining orders remain necessary for the purpose of protecting the victim. When an application to vary a restraining order is made, the judiciary must consider the impact on the victim. Any application to vary must be shared with the victim to allow them to give their views before an order can be varied. All decisions on a variation are always communicated to the CPS, the police and the victim so that consideration can be made as to any additional protection that may be required. Departmental procedures require the police to receive notice within 30 minutes of an order being varied, so that they can take immediate steps if that is necessary.</p>","Charnwood","Edward Argar",,"2018-11-20T16:42:52.533Z","http://data.parliament.uk/resources/1006016/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-13","Domestic Abuse: Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that victims of domestic abuse are protected in cases where their attacker's restraining order is varied.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","190858"
"http://data.parliament.uk/resources/994562","Department of Health and Social Care","false","2018-11-02","<p>NHS England’s financial data for the National Health Service Proton Beam Therapy (PBT) Service Overseas programme does not differentiate between adults and children. Data for 2010 data is unavailable as this is before the creation of NHS England.</p><p> </p><p>The costs per year from 2013/14 to 2017/18 are in the following table.</p><p> </p><p>Cost of PBT Overseas patients 2013/14 to 2017/18 (£ million)</p><table><tbody><tr><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>£9.13</p></td><td><p>£12.63</p></td><td><p>£20.81</p></td><td><p>£24.51</p></td><td><p>£22.75</p></td></tr></tbody></table><p> </p><p>This includes accommodation.</p><p> </p><p>Travel cost figures are available in the following table. It should be noted that figures are only available for 2016/17 and 2017/18.</p><p> </p><p>Cost of PBT Overseas patients travel 2013/14 to 2017/18 (£ thousand)</p><table><tbody><tr><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>£0.44</p></td><td><p>£0.50</p></td></tr></tbody></table><p><strong> </strong></p>","Winchester","Steve Brine","183920","2018-11-02T13:36:14.267Z","http://data.parliament.uk/resources/994562/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-25","Radiotherapy: Medical Treatments Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department spent on travel and accommodation for adults taking part in the NHS Proton Beam Therapy Service Overseas programme in (a) 2010, (b) 2015, (c) 2016 and (d) 2017.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","183919"
"http://data.parliament.uk/resources/994563","Department of Health and Social Care","false","2018-11-02","<p>NHS England’s financial data for the National Health Service Proton Beam Therapy (PBT) Service Overseas programme does not differentiate between adults and children. Data for 2010 data is unavailable as this is before the creation of NHS England.</p><p> </p><p>The costs per year from 2013/14 to 2017/18 are in the following table.</p><p> </p><p>Cost of PBT Overseas patients 2013/14 to 2017/18 (£ million)</p><table><tbody><tr><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>£9.13</p></td><td><p>£12.63</p></td><td><p>£20.81</p></td><td><p>£24.51</p></td><td><p>£22.75</p></td></tr></tbody></table><p> </p><p>This includes accommodation.</p><p> </p><p>Travel cost figures are available in the following table. It should be noted that figures are only available for 2016/17 and 2017/18.</p><p> </p><p>Cost of PBT Overseas patients travel 2013/14 to 2017/18 (£ thousand)</p><table><tbody><tr><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>£0.44</p></td><td><p>£0.50</p></td></tr></tbody></table><p><strong> </strong></p>","Winchester","Steve Brine","183919","2018-11-02T13:36:14.33Z","http://data.parliament.uk/resources/994563/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-25","Radiotherapy: Medical Treatments Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department spent on travel and accommodation for children taking part in the NHS Proton Beam Therapy Service Overseas programme in (a) 2010, (b) 2015, (c) 2016 and (d) 2017.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","183920"
"http://data.parliament.uk/resources/993624","Ministry of Housing, Communities and Local Government","false","2018-10-26","<p>National Trading Standards Estate Agency Team have published guidance in this area. It would depend on the type, seriousness and age of the convictions. The estate agent would need to determine whether the conviction would have a material impact on the purchaser's future in the property. For example, would they have paid the asking price, or bought the property in the first place had they known.</p>","North West Hampshire","Kit Malthouse",,"2018-10-26T13:19:17.68Z","http://data.parliament.uk/resources/993624/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-23","Estate Agents: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether estate agents are required to disclose the criminal convictions of a previous occupant of a property to a potential new occupant.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","182744"
"http://data.parliament.uk/resources/993627","Department for Education","false","2018-10-31","<p>Enforcement of all minimum wages, including the National Minimum Wage (NMW) for apprentices, is the responsibility of Her Majesty’s Revenue and Customs (HMRC).</p><p>In the period 2017 to 2018, HMRC identified a record £15.6 million in total arrears owed to 200,000 workers who were underpaid the minimum wages and issued £14 million in penalties. HMRC continues to investigate 100% of complaints received from workers in respect of minimum wage law.</p><p>The government’s naming scheme, which was introduced in 2013, provides HMRC with the power to publicly name employers who fail to pay minimum wages. 1,900 businesses have already been named. Between them, these businesses owed workers total arrears of more than £11 million. Apprentices are distinguished separately.</p><p>Each new apprentice on a government-funded apprenticeship receives a letter from the Minister of State for Apprenticeships and Skills which sets out what they can expect from their apprenticeship. This letter includes information on apprentices’ entitlement to the NMW.</p><p>The Education and Skills Funding Agency’s Find an Apprenticeship service also has built-in automated checks to ensure that no apprenticeship vacancy can be advertised with a wage rate below the NMW level. An employer would not be able to submit a vacancy to Find an Apprenticeship until the NMW requirements are met.</p><p> </p>","Guildford","Anne Milton",,"2018-10-31T15:48:46.533Z","http://data.parliament.uk/resources/993627/answer","Biography information for Anne Milton","60","Education","Education","2018-10-23","Apprentices: Minimum Wage","1","House of Commons","To ask the Secretary of State for Education, what enforcement procedures have been put in place in England to ensure that apprenticeship providers pay their apprentices the National Minimum Wage.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","182745"
"http://data.parliament.uk/resources/993702","Department of Health and Social Care","false","2018-10-30","<p><em></em>The information is not available in the format requested.</p>","West Suffolk","Matt Hancock","182747","2018-10-30T12:44:30.717Z","http://data.parliament.uk/resources/993702/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-23","Mental Illness: Harlow","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of adults in the constituency of Harlow who are currently diagnose with a mental health illness.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","182746"
"http://data.parliament.uk/resources/993703","Department of Health and Social Care","false","2018-10-30","<p><em></em>The information is not available in the format requested.</p>","West Suffolk","Matt Hancock","182746","2018-10-30T12:44:30.78Z","http://data.parliament.uk/resources/993703/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-23","Mental Illness: Harlow","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children in the constituency of Harlow are currently diagnosed with a mental health illness.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","182747"
"http://data.parliament.uk/resources/993714","Department of Health and Social Care","false","2018-10-31","<p>Information on clinical commissioning group (CCG) funding is available in the Five Year Forward View for Mental Health Dashboard, which is published by NHS England and available at the following link:</p><p> </p><p><a href="http://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard/" target="_blank">www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard/</a></p><p> </p><p>For the 2017/18 financial year, the West Essex CCG spent £43.8 million on mental health services in 2017/18. This figure represents 11.2% of its base funding allocation.</p>","West Suffolk","Matt Hancock",,"2018-10-31T17:08:24.723Z","http://data.parliament.uk/resources/993714/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-23","Mental Illness: Essex","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much money the West Essex Clinical Commission Group allocates to mental health services; and what this figure is as a proportion of that Group's total budget.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","182748"
