"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012445","Department for Work and Pensions","false","2018-11-27","<p>People use food banks for many reasons and it would be misleading to link them to any single cause.</p><p> </p><p>We have made a number of improvements to the waiting period to ensure claimants have enough money to manage until the first Universal Credit payment is made.</p><p> </p><p>New claimants to Universal Credit can apply for a 100% advance if they need some financial support until the first regular payment is made, which can be repaid over 16 months from October 2021.</p><p> </p><p>Since April 2018, claimants have received a two week run-on of housing benefit payments. From July 2020, income related legacy benefits will continue for two weeks after a claim for Universal Credit has been made. This measure means that around 1.1 million people will see a one-off gain of approximately £200, between 2020/21 and 2023/24.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson",,"2018-11-27T12:41:14.377Z","http://data.parliament.uk/resources/1012445/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of reducing the waiting period for the payment of universal credit payment on foodbank usage in (a) Edgbaston, (b) the West Midlands and (c) England.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","194769"
"http://data.parliament.uk/resources/1012452","Department for Work and Pensions","false","2018-11-27","<p>The Work and Pensions Select Committee recently published its report on Universal Support. We will respond to the Committee’s recommendations in due course.</p>","Reading West","Alok Sharma",,"2018-11-27T18:11:03.137Z","http://data.parliament.uk/resources/1012452/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to respond to the recommendations set out in the Work and Pensions Committee report, Universal Support.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194625"
"http://data.parliament.uk/resources/1011471","Department for Work and Pensions","false","2018-11-26","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Currently, claimants moving from existing benefits to Universal Credit will only do so because they will have had a change in their circumstances that would previously, under the legacy system, have triggered a new claim to benefits or tax credits. In such circumstances they would always have had their entitlement calculated based on the rules of their new benefit. This principle has been maintained for those moving to Universal Credit.</p>","Reading West","Alok Sharma",,"2018-11-26T16:18:58.95Z","http://data.parliament.uk/resources/1011471/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number of claimants that have received less money as a result of moving from working tax credits to universal credit.","false","Biography information for Lord Mann","Bassetlaw","John Mann","194064"
"http://data.parliament.uk/resources/1011496","Department for Work and Pensions","false","2018-11-26","<p>For eligible claims to Universal Credit Full Service due a payment in September 2018, 55% (490,000 claims) had a deduction (which may include for advances, sanctions, fraud penalties, and other deductions).</p><p>The information for claims with deductions above 20 per cent of their standard allowance is as follows:</p><p>a. 12% (61,000 claims) had deductions at 40% of the Standard Allowance (7% of all eligible claims)</p><p>b. 28% (138,000 claims) had deductions above 30% of the Standard Allowance (15% of all eligible claims)</p><p>c. 47% (232,000 claims) had deductions above 20% of their Standard Allowance (26% of all eligible claims).</p><p><strong>Notes: </strong><strong><br></strong>Claim numbers are rounded to the nearest 1,000</p><p>Claim numbers may not match official statistics caseloads due to methodological differences.</p>","Reading West","Alok Sharma","194148","2018-11-26T17:30:08.847Z","http://data.parliament.uk/resources/1011496/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit payments had a deduction in the latest month for which data is available.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","194147"
"http://data.parliament.uk/resources/1011497","Department for Work and Pensions","false","2018-11-26","<p>For eligible claims to Universal Credit Full Service due a payment in September 2018, 55% (490,000 claims) had a deduction (which may include for advances, sanctions, fraud penalties, and other deductions).</p><p>The information for claims with deductions above 20 per cent of their standard allowance is as follows:</p><p>a. 12% (61,000 claims) had deductions at 40% of the Standard Allowance (7% of all eligible claims)</p><p>b. 28% (138,000 claims) had deductions above 30% of the Standard Allowance (15% of all eligible claims)</p><p>c. 47% (232,000 claims) had deductions above 20% of their Standard Allowance (26% of all eligible claims).</p><p><strong>Notes: </strong><strong><br></strong>Claim numbers are rounded to the nearest 1,000</p><p>Claim numbers may not match official statistics caseloads due to methodological differences.</p>","Reading West","Alok Sharma","194147","2018-11-26T17:30:08.907Z","http://data.parliament.uk/resources/1011497/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claimants who have a level of deduction from the standard allowance have a reduction of (a) the 40 per cent cap and (b) above the 30 per cent level (c) above the 20 per cent level in the most recent month for which data is available.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","194148"
"http://data.parliament.uk/resources/1011501","Department for Work and Pensions","false","2018-11-26","<p>I refer the Hon Member to the reply to Question 146120, which contains the information from May 2017 to April 2018. Information from May 2018 onwards can be seen in the table below.</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>May 2018</p></td><td><p>June 2018</p></td><td><p>July 2018</p></td><td><p>August 2018</p></td><td><p>Sept 2018</p></td><td><p>Oct 2018</p></td></tr><tr><td><p>Number of claimants with disputes</p></td><td><p>3302</p></td><td><p>3348</p></td><td><p>4349</p></td><td><p>4946</p></td><td><p>3805</p></td><td><p>5737</p></td></tr><tr><td><p>Caseload on Universal Credit</p></td><td><p>921,009</p></td><td><p>982,354</p></td><td><p>1,041,240</p></td><td><p>1,117,206</p></td><td><p>1,217,964</p></td><td><p>1,317,985</p></td></tr><tr><td><p>Disputes as a proportion of total caseload</p></td><td><p>0.36%</p></td><td><p>0.34%</p></td><td><p>0.42%</p></td><td><p>0.44%</p></td><td><p>0.31%</p></td><td><p>0.44%</p></td></tr></tbody></table><p /><p><strong> </strong></p>","Reading West","Alok Sharma",,"2018-11-26T16:00:53.307Z","http://data.parliament.uk/resources/1011501/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants in employment have had a disputed earnings referral in respect of their claim in each month since April 2017.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","194074"
"http://data.parliament.uk/resources/1011514","Department for Work and Pensions","false","2018-11-26","<p>Although Autumn Budget 2018 announced a reduction (applying from October 2019) in the overall maximum rate of deductions from Universal Credit from 40% to 30%, the maximum proportion of Universal Credit which can be deducted for claimant rent arrears has not changed and remains between 10 and 20 per cent.</p>","Reading West","Alok Sharma",,"2018-11-26T18:28:55.217Z","http://data.parliament.uk/resources/1011514/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the maximum proportion of universal credit which can be deducted for claimant rent arrears will change as a result of Budget 2018.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","194161"
"http://data.parliament.uk/resources/1011515","Department for Work and Pensions","false","2018-11-26","<p>There are no circumstances in which the repayment of an advance can be taken in excess of 40% of a claimant’s Universal Credit standard allowance.*</p><p> </p><p>From October 2019, we will reduce the maximum rate at which deductions can be made from a Universal Credit award from 40% to 30% of the standard allowance. This will ensure that those on Universal Credit are supported to repay debts in a more sustainable and manageable way. From October 2021, we will also increase the period over which advances will be recovered, from 12 to 16 months.</p><p> </p><p>* The addition of a subsequent deduction such as for rent, gas or electricity arrears may take the overall level of deductions to over 40% in a small number of cases. In these circumstances the advance repayments do not themselves take the claimant over the threshold, rather the additional deductions are made to protect claimant welfare by preventing disconnection or eviction.</p>","Reading West","Alok Sharma",,"2018-11-26T17:30:26.45Z","http://data.parliament.uk/resources/1011515/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, in what circumstances the repayment of an advance can be deducted from a claimant's universal credit in addition to the maximum proportion that can be deducted for other debts.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","194162"
"http://data.parliament.uk/resources/1011518","Department for Work and Pensions","false","2018-11-26","<p>This information was published on 13 November 2018 as a Universal Credit official statistics release. It is available via the link below.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/universal-credit-29-april-2013-to-11-october-2018" target="_blank">https://www.gov.uk/government/statistics/universal-credit-29-april-2013-to-11-october-2018</a></p><p> </p><p>In many cases where full payment is not made on time, it is due to unresolved issues such as: claimants not accepting their Claimant Commitment or passing identity checks, or having outstanding verification issues, such as housing costs and self-employed earnings.</p>","Reading West","Alok Sharma",,"2018-11-26T17:26:03.643Z","http://data.parliament.uk/resources/1011518/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of new claimants for universal credit received (a) their initial payment in full and on time and (b) part of their initial payment on time in each month from 31 December 2017 to the most recent month for which figures are available.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","194165"
"http://data.parliament.uk/resources/1010708","Department for Work and Pensions","false","2018-11-23","<p>The number of Universal Credit claims determined on the scrutiny of written information alone, known as a Work Capability Paper Based Assessment (PBA), is outlined in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total PBA</strong></p></td></tr><tr><td><p>April 2013 - March2014</p></td><td><p>17</p></td></tr><tr><td><p>April 2014 – March 2015</p></td><td><p>135</p></td></tr><tr><td><p>April 2015 – March 2016</p></td><td><p>503</p></td></tr><tr><td><p>April 2016 – March 2017</p></td><td><p>1,743</p></td></tr><tr><td><p>April 2017 – March 2018</p></td><td><p>10,222</p></td></tr></tbody></table><p />","Reading West","Alok Sharma",,"2018-11-23T14:54:38.387Z","http://data.parliament.uk/resources/1010708/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant the Answer of 14 September 2018 to Question 171353; how many universal credit claims were determined on the scrutiny of written information alone in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","193443"
