"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997696","Treasury","false","2018-11-07","<p>The Government estimates that £3.2 billion from the loan charge policy will be collected from scheme users who can be employers or individuals. 75% of the estimated amount is expected from employers and 25% from individuals.</p><p> </p><p>Since the announcement of the 2019 loan charge at Budget 2016, HMRC has agreed settlements on disguised remuneration schemes with employers and individuals of over 650 million pounds. More than 90% of this amount was collected from employers, with less than 10% from individuals. If scheme users repay the loan or agree a settlement for the tax that they owe with HMRC, they will not face the charge.</p><p> </p><p> </p><p>Providers or promoters of tax avoidance schemes are not liable for the loan charge unless they themselves have used arrangements caught by the legislation. HMRC pursues those who promote or enable tax avoidance schemes to ensure that nobody profits from selling avoidance.</p><p><strong> </strong></p>","Central Devon","Mel Stride","185526 ; 185527 ; 185528","2018-11-07T16:03:20.383Z","http://data.parliament.uk/resources/997696/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-30","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of the £3.2 billion that the Loan Charge 2019 is estimated to raise for the public purse by 2021 is projected to be recovered from scheme providers.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","185525"
"http://data.parliament.uk/resources/997702","Treasury","false","2018-11-07","<p>The Government estimates that £3.2 billion from the loan charge policy will be collected from scheme users who can be employers or individuals. 75% of the estimated amount is expected from employers and 25% from individuals.</p><p> </p><p>Since the announcement of the 2019 loan charge at Budget 2016, HMRC has agreed settlements on disguised remuneration schemes with employers and individuals of over 650 million pounds. More than 90% of this amount was collected from employers, with less than 10% from individuals. If scheme users repay the loan or agree a settlement for the tax that they owe with HMRC, they will not face the charge.</p><p> </p><p> </p><p>Providers or promoters of tax avoidance schemes are not liable for the loan charge unless they themselves have used arrangements caught by the legislation. HMRC pursues those who promote or enable tax avoidance schemes to ensure that nobody profits from selling avoidance.</p><p><strong> </strong></p>","Central Devon","Mel Stride","185525 ; 185527 ; 185528","2018-11-07T16:03:20.43Z","http://data.parliament.uk/resources/997702/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-30","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer,what proportion of the £3.2 billion that the Loan Charge 2019 is estimated to raise for the public purse by 2021 is projected to be recovered from scheme users.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","185526"
"http://data.parliament.uk/resources/997709","Treasury","false","2018-11-07","<p>The Government estimates that £3.2 billion from the loan charge policy will be collected from scheme users who can be employers or individuals. 75% of the estimated amount is expected from employers and 25% from individuals.</p><p> </p><p>Since the announcement of the 2019 loan charge at Budget 2016, HMRC has agreed settlements on disguised remuneration schemes with employers and individuals of over 650 million pounds. More than 90% of this amount was collected from employers, with less than 10% from individuals. If scheme users repay the loan or agree a settlement for the tax that they owe with HMRC, they will not face the charge.</p><p> </p><p> </p><p>Providers or promoters of tax avoidance schemes are not liable for the loan charge unless they themselves have used arrangements caught by the legislation. HMRC pursues those who promote or enable tax avoidance schemes to ensure that nobody profits from selling avoidance.</p><p><strong> </strong></p>","Central Devon","Mel Stride","185525 ; 185526 ; 185528","2018-11-07T16:03:20.483Z","http://data.parliament.uk/resources/997709/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-30","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how much money has been recovered for the public purse from scheme providers as a result of settlements relating to the Loan Charge 2019.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","185527"
"http://data.parliament.uk/resources/997720","Treasury","false","2018-11-07","<p>The Government estimates that £3.2 billion from the loan charge policy will be collected from scheme users who can be employers or individuals. 75% of the estimated amount is expected from employers and 25% from individuals.</p><p> </p><p>Since the announcement of the 2019 loan charge at Budget 2016, HMRC has agreed settlements on disguised remuneration schemes with employers and individuals of over 650 million pounds. More than 90% of this amount was collected from employers, with less than 10% from individuals. If scheme users repay the loan or agree a settlement for the tax that they owe with HMRC, they will not face the charge.</p><p> </p><p> </p><p>Providers or promoters of tax avoidance schemes are not liable for the loan charge unless they themselves have used arrangements caught by the legislation. HMRC pursues those who promote or enable tax avoidance schemes to ensure that nobody profits from selling avoidance.</p><p><strong> </strong></p>","Central Devon","Mel Stride","185525 ; 185526 ; 185527","2018-11-07T16:03:20.53Z","http://data.parliament.uk/resources/997720/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-30","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how much money has been recovered for the public purse from scheme users as a result of settlements relating to the Loan Charge 2019.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","185528"
"http://data.parliament.uk/resources/994128","Department for Business, Energy and Industrial Strategy","false","2018-11-05","<p>We are considering responses to the recent Consultation proposing to close the Feed-in Tariffs (FIT) scheme, and the Call for Evidence on small-scale low-carbon generation. The Government will set out its response in due course.</p>","Devizes","Claire Perry",,"2018-11-05T10:44:19.397Z","http://data.parliament.uk/resources/994128/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-24","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to introduce an export tariff for rooftop solar installations after March 2019.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","183271"
"http://data.parliament.uk/resources/994284","Department for Environment, Food and Rural Affairs","false","2018-10-31","<p>The UK has made significant progress to address the scourge of plastic in the oceans. Our ban on microbeads in cosmetic and personal care products, one of the strongest in the world, came into force in June 2018. We are also researching the management of other sources of microplastics such as microfibres in tyres and the textile industry, which will help to inform future policy measures. Our plastic bag charge has led to an 86% reduction in the use of plastic carrier bags and last year alone raised over £51million for environmental causes.</p><p>We are also consulting on banning or restricting the distribution and/or sale of plastic stemmed cotton buds, stirrers and straws.</p><p>The UK is committed to our international work to lead action on the global threat of marine litter. We continue to actively engage internationally through OSPAR, the G7 and the G20, and the UN. Earlier this year, the Prime Minister announced the Commonwealth Clean Oceans Alliance, a ground-breaking initiative working with our Commonwealth partners to reduce marine plastic pollution. To help deliver this, we committed an ambitious package of up to £66.4m of UK Aid to drive research and innovation and stop plastic from entering into the oceans in the first place. Through this alliance we will build on the UK’s world-leading microbeads ban and 5p plastic bag charge to harness the full power of the Commonwealth in safeguarding our marine environment for future generations.</p><p>Although 80% of plastic waste comes from land, 20% comes from oceans sources. Ghost fishing gear accounts for 10% of all plastic waste in the ocean and presents acute threats to marine life. That is why the UK signed up to the Global Ghost Gear Initiative (GGGI) in 2016, a pioneering scheme tackling lost and abandoned fishing gear on a global scale. Through this initiative we are committed to working with our partners to address the management of existing ghost gear and the mitigation of potential ghost gear.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-10-31T16:32:50.477Z","http://data.parliament.uk/resources/994284/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-24","Plastics: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to reduce plastics that are present in oceans.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","183272"
"http://data.parliament.uk/resources/993629","Department of Health and Social Care","false","2018-10-29","<p>The Government has announced a record increase of an additional 1,500 medical school places for domestic students in England – 630 started this September, with a further 690 starting in 2019/20 and the final 180 in 2020/21. This expansion will also deliver five brand new medical schools in Sunderland, Lancashire, Chelmsford, Lincoln and Canterbury.</p><p> </p><p>On the back of the additional £20 billion additional National Health Service funding, NHS leaders are currently producing a long-term plan that will include proposals for the NHS workforce, training and leadership, which the Government will consider and respond to in due course.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-29T11:46:06.487Z","http://data.parliament.uk/resources/993629/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-23","Doctors: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of allocating funding for additional domestic medical student places to meet NHS demand.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","182696"
"http://data.parliament.uk/resources/993666","Department of Health and Social Care","false","2018-10-31","<p>The Department, Public Health England (PHE) and NHS England continue to work together to understand the reasons for the decline in cervical screening uptake and to support the NHS and local authorities (LAs) to address them. This includes access to timely and useful data for benchmarking; providing evidence on best practice to increase uptake among women who wish to be screened; using governance levers to advise the NHS and LAs; and working in partnership with commissioners, providers and charities. This has been, and continues to be, an ongoing focus to improve the cervical screening service and its uptake among women in the United Kingdom.</p><p> </p><p>In August 2018, PHE published ‘Cervical Screening: ideas for helping to improve access and uptake’; the guidance is available to view at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/cervical-screening-coverage-and-data/cervical-screening-ideas-for-improving-access-and-uptake" target="_blank">https://www.gov.uk/government/publications/cervical-screening-coverage-and-data/cervical-screening-ideas-for-improving-access-and-uptake</a></p>","Winchester","Steve Brine",,"2018-10-31T12:17:33.007Z","http://data.parliament.uk/resources/993666/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-23","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to improve the uptake of cervical screening within the recommended time frame.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","182697"
"http://data.parliament.uk/resources/985758","Ministry of Housing, Communities and Local Government","false","2018-10-18","<p>Research published by my department in March 2018 showed that section 106 planning obligations and the Community Infrastructure Levy raised £6 billion in 2016/17 towards affordable housing and infrastructure.</p><p>We have set out a new approach to viability assessment in the revised National Planning Policy Framework, published in July 2018. These reforms will mean that developers know the contributions that they are expected to make and local communities are clear about the infrastructure and affordable housing they will get.</p><p>The Government will monitor and evaluate the reforms brought forward in the NPPF to ensure they are having the intended effect.</p>","North West Hampshire","Kit Malthouse",,"2018-10-18T13:03:47.41Z","http://data.parliament.uk/resources/985758/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-11","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of the National Planning Policy Framework in providing infrastructure in areas where there are new developments.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","178247"
"http://data.parliament.uk/resources/985759","Ministry of Housing, Communities and Local Government","false","2018-10-18","<p>As part of the preparation of the revised National Planning Policy Framework, representations were received from local authorities and neighbourhood planning groups across the country, as well as groups that have a focus on countryside issues.</p><p>Officials also proactively reached out to communities through a series of regional events run by the Planning Advisory Service and the Royal Town Planning Institute.</p><p>The Framework confirms that in rural areas, planning policies and decisions should be responsive to local circumstances and support housing developments that reflect local needs.</p><p>It is for local authorities to consider how to implement the National Planning Policy Framework in their area through the plan-making process.</p>","North West Hampshire","Kit Malthouse",,"2018-10-18T13:04:32.433Z","http://data.parliament.uk/resources/985759/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-11","Planning Permission: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the suitability of the National Planning Policy Framework in rural areas, such as the Ribble Valley.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","178248"
