"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1662169","Ministry of Defence","false","2023-10-03","<p>The Royal Air Force consulted a range of primary and secondary care physicians during the development of the Aviation Medical policy relating to HIV for the Aircrew Profession. This included specialists in HIV, Infectious Diseases, Occupational Medicine, Aerospace Medicine, Aviation Psychiatry and Psychology and General Medicine as well as several General Practitioners with advanced training in Aviation Medicine.</p>","Baroness Goldie",,"2023-10-03T15:18:05.107Z","http://data.parliament.uk/resources/1662169/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-19","Armed Forces: HIV Infection","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Goldie on 13 July (HL8900), which HIV specialists were consulted as part of the RAF evidence review into pilots and air traffic controllers living with HIV.","false","Biography information for Baroness Barker","Baroness Barker","HL10304"
"http://data.parliament.uk/resources/1661503","Ministry of Defence","false","2023-10-02","<p>The Royal Navy will continue to operate a credible Landing Platform Dock (LPD) capability, through its Bay class Landing Ship Dock (Auxiliary) (LSD(A)), until the operational return of the Albion class Landing Platform Dock (LPD) ships, with HMS Bulwark.</p><p> </p><p>The LPD and LSD(A) platforms are interchangeable in function by degrees of scale, each complements the other and both together constitute our core amphibious delivery capability when combined for maximal amphibious effect. To enable the sustained forward presence of the Littoral Response Group’s (LRG) in the coming years, both classes of ship will be pulsed into the deployment of the LRGs around their respective refit cycles.</p>","Baroness Goldie",,"2023-10-02T14:48:49.653Z","http://data.parliament.uk/resources/1661503/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-18","Navy: Landing Ship Dock Auxiliaries","2","House of Lords","To ask His Majesty's Government what change to the global geostrategic situation outlined in the Integrated Review Refresh 2023: Responding to a more contested and volatile world, published on 13 March, has led to the decision to have no operational Landing Platform Dock ships in the Royal Navy.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL10292"
"http://data.parliament.uk/resources/1661537","Ministry of Defence","false","2023-10-02","<p>We do not disclose information on, or comment on, current Royal Navy operations as to do so could prejudice the capability, effectiveness, or security of the Armed Forces. However, I can confirm that the scale of UK carrier deployments is tailored to the task, threat, location and is kept under constant review.</p>","Baroness Goldie",,"2023-10-02T15:03:00.02Z","http://data.parliament.uk/resources/1661537/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-18","HMS Queen Elizabeth: Military Aircraft","2","House of Lords","To ask His Majesty's Government how many UK F35B and Crowsnest aircraft HMS Queen Elizabeth is carrying on her current deployment.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL10293"
"http://data.parliament.uk/resources/1661538","Ministry of Defence","false","2023-10-02","<p>We do not disclose information on, or comment on, current Royal Navy operations as to do so could prejudice the capability, effectiveness, or security of the Armed Forces. However, I can confirm that the scale of UK carrier deployments is tailored to the task, threat, location and is kept under constant review.</p>","Baroness Goldie",,"2023-10-02T15:01:55.69Z","http://data.parliament.uk/resources/1661538/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-18","HMS Prince of Wales: Military Aircraft","2","House of Lords","To ask His Majesty's Government how many UK F35B and Crowsnest aircraft HMS Prince of Wales is carrying on her current deployment.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL10294"
"http://data.parliament.uk/resources/1661539","Ministry of Defence","false","2023-10-02","<p>The reuse of any component or piece of equipment is closely managed and only done when strictly necessary to ensure capabilities are able to meet defence outputs. Whilst not planned, it is a valid engineering technique that can mitigate shortfalls in the supply of components that emerge for a whole host of reasons and is a useful management choice to expedite the return to flight of an aircraft faster than the supply chain.</p>","Baroness Goldie",,"2023-10-02T15:01:36.84Z","http://data.parliament.uk/resources/1661539/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-18","Military Aircraft: Repairs and Maintenance","2","House of Lords","To ask His Majesty's Government whether the cannibalisations of Wildcat parts from aircraft undergoing maintenance and front-line squadrons is part of the "hollowing out" noted by the outgoing Defence Secretary in his resignation letter to the Prime Minster on 30 August.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL10295"
"http://data.parliament.uk/resources/1659964","Ministry of Defence","false","2023-09-26","<p>It is longstanding policy that the use of slave labour is a mandatory exclusion from contracts with the Ministry of Defence; this policy is currently captured within the Procurement Contract Regulations (2015). In line with this policy the current supplier of combat clothing follows a code of practice under which cotton sourced from countries or regions at high risk of forced labour or child labour is prohibited, including the Xinjiang province of China. This is subject to regular review, and inspections of overseas suppliers are performed to ensure adherence to this policy.</p>","Baroness Goldie",,"2023-09-26T15:10:24.157Z","http://data.parliament.uk/resources/1659964/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-12","Navy: Uniforms","2","House of Lords","To ask His Majesty's Government, further to the remarks by Baroness Goldie on 22 June 2022 (HL Deb col 224), what was the result of the inquiries that were made regarding cotton products used by the Royal Navy.","false","Biography information for Lord Rooker","Lord Rooker","HL10074"
"http://data.parliament.uk/resources/1659972","Ministry of Defence","false","2023-09-26","<p>Good progress is being made on AUKUS Pillar 2, the Advanced Capabilities Pillar, on quantum technologies, undersea capabilities, artificial intelligence and cyber, hypersonic and counter-hypersonic capabilities, and electronic warfare capabilities, supported by two enabling workstreams covering innovation, and information sharing. Substantial progress is being made in accelerating the near-term delivery of certain capabilities that will meet our militaries' requirements earlier: the first AUKUS artificial intelligence (AI) and autonomy trial, held in Wiltshire this April, achieved several world firsts, including the live retraining of models in flight and the interchange of AI models between AUKUS nations. AUKUS Principals met in London for the Advanced Capabilities Executive Group where they had productive discussions on Pillar 2 progress and endorsed a trilateral plan for engagement with industry ahead of the next meeting in November.</p><p> </p><p>Whilst the Defence Secretary is the overall minister responsible for AUKUS, he is supported by the Permanent Secretary who is the most senior official on AUKUS, covering both Pillars 1 and 2. In the two years following the AUKUS announcement, the UK continues to work well on a trilateral basis, developing and implementing ambitious plans to streamline defence trade, whilst also strengthening our ability to protect sensitive technologies that underpin our security. Vetting, legal frameworks and establishing standards are an important part of wider AUKUS activity planned, with good progress being made overall.</p>","Baroness Goldie","HL10085 ; HL10089","2023-09-26T16:05:49.517Z","http://data.parliament.uk/resources/1659972/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-12","AUKUS","2","House of Lords","To ask His Majesty's Government how work on AUKUS Pillar 2 is progressing.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL10082"
"http://data.parliament.uk/resources/1659975","Ministry of Defence","false","2023-09-26","<p>Good progress is being made on AUKUS Pillar 2, the Advanced Capabilities Pillar, on quantum technologies, undersea capabilities, artificial intelligence and cyber, hypersonic and counter-hypersonic capabilities, and electronic warfare capabilities, supported by two enabling workstreams covering innovation, and information sharing. Substantial progress is being made in accelerating the near-term delivery of certain capabilities that will meet our militaries' requirements earlier: the first AUKUS artificial intelligence (AI) and autonomy trial, held in Wiltshire this April, achieved several world firsts, including the live retraining of models in flight and the interchange of AI models between AUKUS nations. AUKUS Principals met in London for the Advanced Capabilities Executive Group where they had productive discussions on Pillar 2 progress and endorsed a trilateral plan for engagement with industry ahead of the next meeting in November.</p><p> </p><p>Whilst the Defence Secretary is the overall minister responsible for AUKUS, he is supported by the Permanent Secretary who is the most senior official on AUKUS, covering both Pillars 1 and 2. In the two years following the AUKUS announcement, the UK continues to work well on a trilateral basis, developing and implementing ambitious plans to streamline defence trade, whilst also strengthening our ability to protect sensitive technologies that underpin our security. Vetting, legal frameworks and establishing standards are an important part of wider AUKUS activity planned, with good progress being made overall.</p>","Baroness Goldie","HL10082 ; HL10089","2023-09-26T16:05:49.593Z","http://data.parliament.uk/resources/1659975/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-12","AUKUS","2","House of Lords","To ask His Majesty's Government whether the Permanent Secretary for the Ministry of Defence, who is responsible for coordinating work on AUKUS Pillar 1, is also able to coordinate work on Pillar 2 across His Majesty's Government and industry.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL10085"
"http://data.parliament.uk/resources/1659979","Ministry of Defence","false","2023-09-26","<p>Good progress is being made on AUKUS Pillar 2, the Advanced Capabilities Pillar, on quantum technologies, undersea capabilities, artificial intelligence and cyber, hypersonic and counter-hypersonic capabilities, and electronic warfare capabilities, supported by two enabling workstreams covering innovation, and information sharing. Substantial progress is being made in accelerating the near-term delivery of certain capabilities that will meet our militaries' requirements earlier: the first AUKUS artificial intelligence (AI) and autonomy trial, held in Wiltshire this April, achieved several world firsts, including the live retraining of models in flight and the interchange of AI models between AUKUS nations. AUKUS Principals met in London for the Advanced Capabilities Executive Group where they had productive discussions on Pillar 2 progress and endorsed a trilateral plan for engagement with industry ahead of the next meeting in November.</p><p> </p><p>Whilst the Defence Secretary is the overall minister responsible for AUKUS, he is supported by the Permanent Secretary who is the most senior official on AUKUS, covering both Pillars 1 and 2. In the two years following the AUKUS announcement, the UK continues to work well on a trilateral basis, developing and implementing ambitious plans to streamline defence trade, whilst also strengthening our ability to protect sensitive technologies that underpin our security. Vetting, legal frameworks and establishing standards are an important part of wider AUKUS activity planned, with good progress being made overall.</p>","Baroness Goldie","HL10082 ; HL10085","2023-09-26T16:05:49.64Z","http://data.parliament.uk/resources/1659979/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-12","AUKUS","2","House of Lords","To ask His Majesty's Government what assessment they have made of the level of progress being made in agreeing tri-national tasks of (1) vetting, (2) legal framework, and (3) standards, as AUKUS moves forward.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL10089"
"http://data.parliament.uk/resources/1659829","Ministry of Defence","false","2023-09-25","<p>This information is not held centrally and could only be provided at disproportionate cost.</p>","Baroness Goldie",,"2023-09-25T15:27:38.283Z","http://data.parliament.uk/resources/1659829/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-11","Ministry of Defence: Theft","2","House of Lords","To ask His Majesty's Government to list the items stolen from UK military bases and Ministry of Defence sites with a value of more than £100 in 2022–23.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Baroness Anderson of Stoke-on-Trent","HL10020"
