"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151002","Department for Transport","false","2019-10-29","<p>The figures below show how many (a) part time and (b) full time staff have been employed at Baillieston driving test centre, by the Driver and Vehicle Standards Agency, in each year since 2016.</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p>Full time staff</p></td><td><p>Part time staff</p></td></tr><tr><td><p>September 2016</p></td><td><p>5</p></td><td><p>6</p></td></tr><tr><td><p>September 2017</p></td><td><p>8</p></td><td><p>5</p></td></tr><tr><td><p>September 2018</p></td><td><p>7</p></td><td><p>6</p></td></tr><tr><td><p>September 2019</p></td><td><p>5</p></td><td><p>5</p></td></tr></tbody></table><p> </p>","Mid Norfolk","George Freeman","2019-10-29T16:38:10.803Z","http://data.parliament.uk/resources/1151002/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, how many (a) part-time and (b) full-time staff were employed at Baillieston Driver and Vehicle Standards Agency test centre in Glasgow East constituency in each year since 2016.","false","Biography information for David Linden","Glasgow East","David Linden","2923"
"http://data.parliament.uk/resources/1151003","Department for Transport","false","2019-10-29","<p>The lease at the Driver and Vehicle Standards Agency’s (DVSA) Glasgow Baillieston test centre expired on 14 March 2019. The DVSA still remains at the location under tacit relocation rules, until the landlord serves notice to end the arrangement or renew the lease.</p>","Mid Norfolk","George Freeman","2019-10-29T16:25:01.817Z","http://data.parliament.uk/resources/1151003/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, on which date the property rental contract for the Baillieston Driver and Vehicle Standards Agency test centre in Glasgow East constituency is due to expire.","false","Biography information for David Linden","Glasgow East","David Linden","2924"
"http://data.parliament.uk/resources/1151006","Department for Transport","false","2019-10-29","<p>There is no record of a Minster from this Department visiting the Driver and Vehicle Standards Agency’s Baillieston driving test centre in Glasgow.</p><p> </p><p> </p>","Mid Norfolk","George Freeman","2019-10-29T16:34:49.087Z","http://data.parliament.uk/resources/1151006/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, on what date a Minister in his Department last visited the Baillieston Driver and Vehicle Standards Agency test centre in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","2925"
"http://data.parliament.uk/resources/756254","Department for Transport","false","2017-09-11","<p>The Driver and Vehicle Standards Agency is in negotiations with the landlord of Baillieston test centre in respect of a further lease of the property and continued occupation of the premises.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-11T10:49:17.857Z","http://data.parliament.uk/resources/756254/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-04","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 27 June 2017 to Question 99, what options are being considered by his Department for Baillieston DVSA test centre in Glasgow when the current property rental contract expires.","false","Biography information for David Linden","Glasgow East","David Linden","7638"
"http://data.parliament.uk/resources/731138","Department for Transport","false","2017-06-27","<p>Ministers regularly visit a variety of places across the country. We do not however have a record of a Department for Transport Minister specifically visiting Baillieston test centre in Glasgow.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-27T13:47:26.06Z","http://data.parliament.uk/resources/731138/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, on which date a Minister of his Department last visited Baillieston DVSA test centre in Glasgow.","false","Biography information for David Linden","Glasgow East","David Linden","103"
"http://data.parliament.uk/resources/731139","Department for Transport","false","2017-06-27","<p>As at 31 May 2017, the Driver and Vehicle Standards Agency (DVSA) has (a) 5 part time employees and (b) 7 full time employees based at Baillieston test centre in Glasgow.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-27T13:50:23.543Z","http://data.parliament.uk/resources/731139/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, how many (a) part-time and (b) full-time employees are based at Baillieston DVSA test centre in Glasgow.","false","Biography information for David Linden","Glasgow East","David Linden","104"
"http://data.parliament.uk/resources/731140","Department for Transport","false","2017-06-27","<p>The Driver and Vehicle Standards Agency leases Glasgow Baillieston driving test centre from the pension fund of a non-departmental public body – the Medical Research Pension Trust Ltd. The building is managed by Lambert Smith Hampton.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-27T13:54:01.377Z","http://data.parliament.uk/resources/731140/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, which landlord provides accommodation for Baillieston DVSA test centre in Glasgow.","false","Biography information for David Linden","Glasgow East","David Linden","105"
"http://data.parliament.uk/resources/731146","Department for Transport","false","2017-06-27","<p>The current property rental contract at Baillieston DVSA test centre in Glasgow is due to expire on 14 March 2019.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-27T13:37:57.103Z","http://data.parliament.uk/resources/731146/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, on which date the current property rental contract is due to expire for the Baillieston DVSA test centre in Glasgow.","false","Biography information for David Linden","Glasgow East","David Linden","99"
"http://data.parliament.uk/resources/731147","Department for Transport","false","2017-06-27","<p>The part time and full time staff headcount at Baillieston Driver and Vehicle Standards Agency (DVSA) test centre, Glasgow in each year since 2007 is as follows:</p><p> </p><p>2007 – 3 part time, 10 full time</p><p>2008 – 4 part time, 9 full time</p><p>2009 – 4 part time, 8 full time</p><p>2010 – 3 part time, 9 full time</p><p>2011 – 4 part time, 10 full time</p><p>2012 – 6 part time, 8 full time</p><p>2013 – 7 part time, 7 full time</p><p>2014 – 4 part time, 7 full time</p><p>2015 – 8 part time, 5 full time</p><p>2016 – 5 part time, 7 full time</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-27T13:44:07.893Z","http://data.parliament.uk/resources/731147/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, what the (a) part-time and (b) full-time staff headcount has been at Baillieston DVSA test centre, Glasgow in each year since 2007.","false","Biography information for David Linden","Glasgow East","David Linden","100"
"http://data.parliament.uk/resources/693847","Department for Transport","false","2017-02-28","<p>The table below includes all categories of theory tests taken at the Glasgow driving theory test centre. The data for 2016/2017 includes car and motorbike tests only for April to September.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>GLASGOW</strong></p></td><td><p><strong>Conducted</strong></p></td><td><p><strong>Passed</strong></p></td><td><p><strong>Failed</strong></p></td></tr><tr><td><p>2007-2008</p></td><td><p>27,130</p></td><td><p>18,576</p></td><td><p>8,554</p></td></tr><tr><td><p>2008-2009</p></td><td><p>26,792</p></td><td><p>18,323</p></td><td><p>8,469</p></td></tr><tr><td><p>2009-2010</p></td><td><p>26,897</p></td><td><p>17,959</p></td><td><p>8,938</p></td></tr><tr><td><p>2010-2011</p></td><td><p>25,648</p></td><td><p>17,008</p></td><td><p>8,640</p></td></tr><tr><td><p>2011-2012</p></td><td><p>33,254</p></td><td><p>21,297</p></td><td><p>11,957</p></td></tr><tr><td><p>2012-2013</p></td><td><p>37,478</p></td><td><p>23,367</p></td><td><p>14,111</p></td></tr><tr><td><p>2013-2014</p></td><td><p>46,769</p></td><td><p>25,796</p></td><td><p>20,973</p></td></tr><tr><td><p>2014-2015</p></td><td><p>44,586</p></td><td><p>24,370</p></td><td><p>20,216</p></td></tr><tr><td><p>2015-2016</p></td><td><p>54,228</p></td><td><p>28,869</p></td><td><p>25,359</p></td></tr><tr><td><p>2016-2017</p></td><td><p>26,444</p></td><td><p>13,581</p></td><td><p>12,863</p></td></tr></tbody></table><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-02-28T15:24:12.287Z","http://data.parliament.uk/resources/693847/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-02-23","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, how many theory tests have been (a) sat, (b) passed and (c) failed at the Glasgow Driving Theory Test Centre in each year since 2007.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","65381"
