"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173765","Foreign and Commonwealth Office","false","2015-01-21","Freedom of expression has been a human rights priority for the Foreign and Commonwealth Office, from the beginning of this Parliament; and the subject of an Expert Group which advises Ministers. We raise press freedom regularly in multilateral fora, supporting relevant initiatives and resolutions, and in bilateral conversations – in both private and public. We regularly raise the importance of freedom of speech with counterparts in government across the Middle East and North Africa. Through our Arab Partnership Initiative, we are working to support the development of legitimate and inclusive institutions to improve governance, enable inclusive reform and protect fundamental freedoms such as freedom of speech. Our Arab Partnership Participation Fund has supported the training of journalists in countries across the region, including Algeria, Tunisia, Libya and Egypt to deliver un-biased reporting and work to protect freedom of speech. In Iraq, we have worked to build a legal and regulatory environment in order to allow Iraqi media to operate safely, freely and effectively.","Aylesbury","Mr David Lidington","2015-01-21T15:32:01.123Z","http://data.parliament.uk/resources/173765/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote freedom of speech in the Middle East.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","220842"
"http://data.parliament.uk/resources/174578","Foreign and Commonwealth Office","false","2015-01-20","<p>We are deeply concerned by the difficulties facing many Christians and religious minorities in the Middle East and deplore all discrimination and constraints on freedom of religion.</p><p>We are committed to supporting the fundamental human right to freedom of religion or belief. We support this right for Christian communities in the Middle East by regularly urging governments at senior levels to uphold the rights of all minorities; building international consensus on freedom of religion or belief; and supporting practical projects on community dialogue with civil society and faith groups.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-20T15:05:39.633Z","http://data.parliament.uk/resources/174578/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the extent of persecution of Christian communities in the Middle East.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","907109"
"http://data.parliament.uk/resources/173188","Foreign and Commonwealth Office","false","2015-01-15","<p>The UK's priority remains the achievement of a two-state solution. We continue to believe that the best way to achieve this is through negotiations. We are in close touch with international partners to that end. At the current time we are urging the parties to avoid taking any steps which will make the search for peace harder. The Foreign Secretary has been discussing ways of progressing the MEPP with partners on a regular basis.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-15T14:31:00.13Z","http://data.parliament.uk/resources/173188/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-12","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps his Department has taken to support the Middle East peace process.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220414"
"http://data.parliament.uk/resources/172654","Foreign and Commonwealth Office","false","2015-01-13","<p>The UK is firmly committed to the promotion of compliance with International Humanitarian Law and upholding the Geneva Conventions and their Additional Protocols. The UK did not issue a national statement following the conference on 17 December in Geneva. However, we stressed the importance of the conference taking a balanced and non- politicised approach. We also agreed an EU statement, which calls on all sides to fully and effectively respect the Fourth Geneva Convention in the Occupied Palestinian Territories.</p><p> </p>",,"Baroness Anelay of St Johns","2015-01-13T14:09:38.293Z","http://data.parliament.uk/resources/172654/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Middle East","2","House of Lords","To ask Her Majesty’s Government what position the United Kingdom took at the Conference of Parties to the Geneva Convention held in Geneva on 17 December 2014, and whether they made a statement following that Conference.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL3988"
"http://data.parliament.uk/resources/172347","Foreign and Commonwealth Office","false","2015-01-15","<p>While we have not raised these particular cases with the Government of Israel, we have raised the issue of excessive use of force, in particular the use of live fire, regularly with the Israeli authorities. We have urged restraint in the use of force to deal with security incidences and crowd control.</p><p>The UN Office for the Coordination of Humanitarian Affairs report that the Israeli authorities have opened a military investigation into this incident.</p>",,"Baroness Anelay of St Johns","2015-01-15T14:13:42.99Z","http://data.parliament.uk/resources/172347/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the boy killed and 24 children injured in the West Bank last week as reported by the United Nations Office for the Co-ordination of Humanitarian Affairs.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL3930"
"http://data.parliament.uk/resources/172348","Foreign and Commonwealth Office","false","2015-01-13","<p>Our Embassy in Tel Aviv, including our Ambassador, lobbied a range of contacts including senior Israeli National Security Council officials in the Prime Minister’s Office to encourage a swift and transparent investigation into the death of Palestinian Minister Ziad Abu Ein.</p><p>On 12 December 2014, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), issued a Press release saying he was shocked by the death of Palestinian Minister Ziad Abu Ein and calling for a swift and transparent investigation.</p>",,"Baroness Anelay of St Johns","2015-01-13T14:05:15.097Z","http://data.parliament.uk/resources/172348/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the death of Palestinian Cabinet Minister Ziad Abu Ein.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL3931"
"http://data.parliament.uk/resources/172351","Foreign and Commonwealth Office","false","2015-01-15","While we have not raised these specific issues, we have repeatedly condemned Israel’s announcements to expand settlements in the Occupied Palestinian Territories, including East Jerusalem. Officials from our Embassy in Tel Aviv regularly bring up the issue of settlements with the Israeli National Security Adviser, Ministry of Foreign Affairs and Ministry of Defence contacts. We are aware of an attack by the Israeli Defence Forces against “Hamas terror infrastructure” in the Khan Yunis area of southern Gaza after a rocket was fired into Israel from Gaza on 19 December. Our Ambassador discussed this matter with the Israeli Ministry of Defence. Officials from our Embassy in Tel Aviv regularly meet with the Israeli authorities – including the Israeli Office for the Coordination of Government Activities in the Territories/Ministry of Defence and the National Security Adviser - to urge them to ease restrictions on Gaza, including the movement of commercial goods, and persons from and to the Gaza Strip. Our Embassy in Tel Aviv is looking into the situation faced by Gazan fishermen and will consider Government action on this issue.",,"Baroness Anelay of St Johns","2015-01-15T14:16:58.47Z","http://data.parliament.uk/resources/172351/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel concerning (1) the removal of two military bases in the West Bank in order to allow for the expansion of existing settlements, (2) the Israeli air attack on a cement factory near Khan Yunis in the Gaza Strip on 20 or 21 December, (3) the elimination of delays and full normal opening of the Tulkarm Crossing-point for Palestinians with permission to work in Israel, (4) approval for the construction of 243 houses on West Bank land illegally annexed to Jerusalem, and (5) Israeli naval vessels firing live ammunition at Palestinian fishermen off Gaza, damaging several boats.","false","Biography information for Lord Hylton",,"Lord Hylton","HL3934"
"http://data.parliament.uk/resources/171610","Foreign and Commonwealth Office","false","2015-01-05","<p>The draft UN Security Council Resolution was not adopted as it failed to reach the necessary number of favourable votes.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-05T17:24:45.81Z","http://data.parliament.uk/resources/171610/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-18","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress his Department has made on agreeing the language to be used in the draft UN Security Council resolution outlining the principles for a peace settlement between Israel and Palestine.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","219463"
"http://data.parliament.uk/resources/171285","Foreign and Commonwealth Office","false","2015-01-06","<p>The recent unrest in East Jerusalem is a consequence of the absence of an Israeli-Palestinian peace deal. We are concerned about the possibility of further escalation in violence. It is therefore vital that all those with influence now work together to restore calm. Every Israeli and Palestinian has a right to live in peace and security. We urge the parties to focus efforts on resuming serious and comprehensive negotiations towards resolving the conflict once and for all.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-06T14:20:09.427Z","http://data.parliament.uk/resources/171285/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-17","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the causes and consequences of recent unrest in East Jerusalem.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","219248"
"http://data.parliament.uk/resources/170866","Foreign and Commonwealth Office","false","2014-12-31","<p>We condemn the statement by senior Hamas leader, Khalil al-Hayya, on 14 December claiming that &quot;the illusion of Israel will be removed&quot; by Hamas' military wing.</p><p>The Government's policy on Hamas has not changed and is clear: Hamas must renounce violence, recognise Israel and accept previously signed agreements. We believe that only a negotiated two-state solution will resolve the Israeli-Palestinian conflict once and for all and end the occupation.</p><p> </p>",,"Baroness Anelay of St Johns","2014-12-31T11:23:03.923Z","http://data.parliament.uk/resources/170866/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-16","Middle East","2","House of Lords","To ask Her Majesty’s Government what action they plan to take to protect the viability of the two-state solution, in the light of the statement by the Hamas leadership on 14 December that they are intent on the destruction of Israel.","false","Biography information for Lord Turnberg",,"Lord Turnberg","HL3813"
