"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1178493","Ministry of Defence","false","2020-02-26","<p>The Basic Training course at the Army Training Centre (Pirbright) is 14 weeks. This is the shortest basic training course for Regular soldiers, and recruits go on from Pirbright to train in their trade for longer periods which vary depending on their selected job role.</p><p> </p><p>The average cost of basic training for a soldier successfully passing the Army Training Centre (Pirbright) is estimated at approximately £38,000. This can be broken down as follows:</p><p> </p><table><tbody><tr><td><p><strong>Cost Category</strong></p></td><td><p><strong>£K/Trainee</strong></p></td><td><p><strong>Note</strong></p></td></tr><tr><td><p>Clothing</p></td><td><p>1.9</p></td><td><p> </p></td></tr><tr><td><p>Ammunition</p></td><td><p>0.4</p></td><td><p> </p></td></tr><tr><td><p>Trainee Pay</p></td><td><p>9.0</p></td><td><p> </p></td></tr><tr><td><p>Other stock consumption</p></td><td><p>0.8</p></td><td><p>Includes ration packs and respirators</p></td></tr><tr><td><p>Manpower</p></td><td><p>16.2</p></td><td><p>Direct and indirect manpower costs for both military and civilian staff</p></td></tr><tr><td><p>Infrastructure</p></td><td><p>8.0</p></td><td><p>Accommodation and training facilities</p></td></tr><tr><td><p>Administration Overhead</p></td><td><p>1.8</p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>38.1</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p><p>These costs represent the cost of 1,695 trainees completing basic training. Costs have been apportioned to the course on the basis of activity, however there may be further costs not shown, that are captured under the greater Pirbright establishment output.</p><p> </p>","Baroness Goldie",,"2020-02-26T13:42:47.757Z","http://data.parliament.uk/resources/1178493/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-02-13","Army: Training","2","House of Lords","To ask Her Majesty's Government what is their estimate of the full cost of training a regular army recruit undertaking Phase one basic training, including (1) staff, (2) accommodation, and (3) logistics, costs; and how long that training takes.","false","Biography information for Earl Attlee","Earl Attlee","HL1629"
"http://data.parliament.uk/resources/1178494","Ministry of Defence","false","2020-02-26","<p>The capacity for Army Training Centre (Pirbright) for training year 2020-21 is currently planned to be 4,032. This is comprised of two training regiments with an overall establishment of approximately 570 staff, of whom 470 are military and 100 are civil servants.</p>","Baroness Goldie",,"2020-02-26T13:43:15.413Z","http://data.parliament.uk/resources/1178494/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-02-13","Army: Training","2","House of Lords","To ask Her Majesty's Government what is the average total number of (1) civilian, and (2) military, staff working for an army training regiment; and how many recruits such a regiment can train at any one time.","false","Biography information for Earl Attlee","Earl Attlee","HL1630"
"http://data.parliament.uk/resources/1178495","Foreign and Commonwealth Office","false","2020-02-26","<p>Alongside a number of like-minded countries, the UK has raised at the highest levels of the World Health Organisation the importance of having accurate data on Taiwan. It is crucial that there is an accurate picture of how the virus is spreading globally. Public Health England reports cases in mainland China, Hong Kong Special Administrative Region (SAR), Macau SAR and Taiwan separately.</p>","Lord Ahmad of Wimbledon",,"2020-02-26T15:27:47.657Z","http://data.parliament.uk/resources/1178495/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-13","Taiwan: Coronavirus","2","House of Lords","To ask Her Majesty's Government what representations they have made to the World Health Organisation about including the 18 cases of coronavirus on Taiwan with the 40,000 in China; and whether they are concerned that this misrepresents the true position in Taiwan.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1631"
"http://data.parliament.uk/resources/1178496","Foreign and Commonwealth Office","false","2020-02-26","<p>Alongside a number of like-minded countries, the UK has raised, at the highest levels of the World Health Organisation (WHO), the importance of all states and territories having access to the most up to date information about COVID-19. This is consistent with the UK's longstanding position that Taiwan should be able to meaningfully participate in international organisations such as the WHO, where statehood is not a prerequisite and it can contribute to the global good.</p>","Lord Ahmad of Wimbledon",,"2020-02-26T16:19:09.087Z","http://data.parliament.uk/resources/1178496/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-13","Taiwan: Coronavirus","2","House of Lords","To ask Her Majesty's Government what representations they have made to the World Health Organisation about sharing its information on coronavirus with the government of Taiwan separately from the information that that organisation has shared with the government of China.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1632"
"http://data.parliament.uk/resources/1178497","Foreign and Commonwealth Office","false","2020-02-24","<p>UK and like-minded representatives have discussed this issue at the highest level of the World Health Organisation (WHO) and reiterated that sharing correct data through the WHO is vital in order to effectively counter the spread of Coronavirus. We have emphasised that politics should have no place in the process and the focus should be on the science and correct public health measures.</p>","Lord Ahmad of Wimbledon",,"2020-02-24T17:26:19.613Z","http://data.parliament.uk/resources/1178497/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-13","China: Coronavirus","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the World Health Organisation about the WHO's statement that the government of China had been open with information about coronavirus.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1633"
"http://data.parliament.uk/resources/1178498","Department of Health and Social Care","false","2020-02-26","<p>Public Health England reports separately on cases in mainland China and Taiwan and other places. This data can be found online on the COVID-19: epidemiology, virology and clinical features page on the Government website. As of 25 February 2020, there are 77,658 confirmed cases in mainland China and 31 confirmed cases in Taiwan.</p>","Lord Bethell",,"2020-02-26T14:03:02.493Z","http://data.parliament.uk/resources/1178498/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-02-13","Coronavirus: Taiwan","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that their announcements on the number of cases of coronavirus will disaggregate the figures for Taiwan from those of China.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1634"
"http://data.parliament.uk/resources/1178499","Ministry of Justice","false","2020-02-27","<p>The legislation required to introduce alcohol abstinence and monitoring requirements in England and Wales is still subject to approval by Parliament. As yet, we have not had any discussions with the voluntary sector about how it could assist. More widely, we are engaged in ongoing dialogue with the voluntary sector around support for offenders with addiction issues.</p>","Lord Keen of Elie",,"2020-02-27T14:05:55.04Z","http://data.parliament.uk/resources/1178499/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-02-13","Sobriety Orders","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the voluntary sector about how they might assist with the roll-out of the alcohol, abstinence and monitoring requirement across England and Wales.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL1635"
"http://data.parliament.uk/resources/1178500","Department for Environment, Food and Rural Affairs","false","2020-02-19","<p>The implementation of the Ivory Act 2018 is a priority for the Government. We are working to implement the Act as soon as practicable, including the preparation of the secondary legislation required to commence the Act.</p><p> </p>","Lord Goldsmith of Richmond Park","HL1637","2020-02-19T16:31:43.863Z","http://data.parliament.uk/resources/1178500/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-13","Ivory Act 2018","2","House of Lords","To ask Her Majesty's Government whether the implementation of the Ivory Act 2018 is a priority.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL1636"
"http://data.parliament.uk/resources/1178501","Department for Environment, Food and Rural Affairs","false","2020-02-19","<p>The implementation of the Ivory Act 2018 is a priority for the Government. We are working to implement the Act as soon as practicable, including the preparation of the secondary legislation required to commence the Act.</p><p> </p>","Lord Goldsmith of Richmond Park","HL1636","2020-02-19T16:31:43.8Z","http://data.parliament.uk/resources/1178501/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-13","Ivory Act 2018","2","House of Lords","To ask Her Majesty's Government whether the Ivory Act 2018 will commence upon the conclusion of the ongoing judicial proceedings.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL1637"
"http://data.parliament.uk/resources/1178502","Treasury","false","2020-02-27","<p>The Government is committed to levelling up and spreading opportunity to all region and nations in the UK. This includes a £5bn package of investment for buses and cycling and a consultation on Freeports. We have confirmed that we will proceed with HS2 to deliver essential North-South connectivity, greater capacity, and shorter journey times.</p><p> </p><p>This will build on £13bn of investment in transport in the North - more than ever before by government, including £3bn investment to improve strategic roads across the region.</p>","Lord Agnew of Oulton",,"2020-02-27T12:49:16.607Z","http://data.parliament.uk/resources/1178502/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-02-13","Infrastructure: North of England","2","House of Lords","To ask Her Majesty's Government what proportion of Government infrastructure spending was spent in the North of England between 2015 and 2020; and what is their target for the proportion that will be spent in the North of England between 2020 and 2025.","false","Biography information for Lord Greaves","Lord Greaves","HL1638"
