"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/60534","Department for International Development","false","2014-06-23","<p> </p><p>The TCI Government issued US$170 million of bonds in 2011 under the terms of an Offering Memorandum. This was guaranteed by DFID. It would not be appropriate for her Majesty's Government to place a Turks and Caicos Islands Government document in the Library of the House. A copy might be requested, however, from the Turks and Caicos Islands Government.</p><p> </p>","Baroness Northover",,"2014-06-23T16:54:25.5363812Z","http://data.parliament.uk/resources/60534/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-09","Turks and Caicos Islands","2","House of Lords","To ask Her Majesty's Government whether they will place in the Library of the House the bond document of the loan that they have guaranteed for the Turks and Caicos Islands.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL123"
"http://data.parliament.uk/resources/60538","Department for International Development","false","2014-06-19","<p> </p><p>In 2013, CDC's 1,300 investee companies directly employed over a million people, and created more than 68,000 net new jobs.</p><p>Individual investments are fully decided by CDC and the Government has put in place strict rules which require commitments to deliver jobs, economic development and poverty alleviation in developing countries.</p><p> </p>","Baroness Northover",,"2014-06-19T16:29:55.0954536Z","http://data.parliament.uk/resources/60538/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-09","CDC","2","House of Lords","To ask Her Majesty's Government whether they consider investment by the Commonwealth Development Corporation in luxury construction projects is consistent with the Department for International Development's overall objectives in developing countries.","false","Biography information for Lord Steel of Aikwood","Lord Steel of Aikwood","HL127"
"http://data.parliament.uk/resources/60561","Department for International Development","false","2014-06-18","<p> </p><p>DFID publishes aid statistics each year on the gov.uk website as ‘Statistics on International Development' (SID). The most recent set of data for which we can compare UK Official Development Assistance (ODA) with the total of bilateral ODA provided by OECD Development Assistance Committee countries to Burma is from 2010, when the overall total was £161 million. The UK provided around 18% of this total.</p><p> </p>","Baroness Northover",,"2014-06-18T15:43:00.2837984Z","http://data.parliament.uk/resources/60561/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-09","Burma","2","House of Lords","To ask Her Majesty's Government what is the total amount of international aid to Burma and what percentage is provided by them.","false","Biography information for Baroness Nye","Baroness Nye","HL150"
"http://data.parliament.uk/resources/58560","Department for International Development","false","2014-06-19","<p> </p><p>Cyclical droughts in Botswana are of concern. The Government of Botswana is best placed to prepare for and lead the response to humanitarian disasters as it did during the 2013 drought. The UK Government does not have a bilateral development programme in Botswana, but will continue to monitor the humanitarian situation.</p><p> </p>","Baroness Northover",,"2014-06-19T13:29:14.3317349Z","http://data.parliament.uk/resources/58560/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-05","Botswana","2","House of Lords","To ask Her Majesty's Government what advice they are providing to the government of Botswana about combatting the effects of the recent drought there.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL85"
"http://data.parliament.uk/resources/58563","Department for International Development","false","2014-06-18","<p>St Helena Government (SHG) issued the Pre-Qualification Questionnaire (PQQ) for the air service procurement in June 2014. The PQQ is the first stage of the air service procurement and will allow interested airlines to register their intent to bid for the air service.</p><p>Enterprise St Helena (ESH), St Helena's Economic Development Agency, is leading St Helena's plans to develop its tourism industry and its accommodation. In parallel, ESH is working with local businesses to ensure that the island's tourist attractions are developed and accredited to international standards.</p><p> </p>","Baroness Northover",,"2014-06-18T15:42:31.0876334Z","http://data.parliament.uk/resources/58563/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-05","St Helena","2","House of Lords","To ask Her Majesty's Government what progress has been made in negotiations to provide air services to St Helena once the new airport is completed in February 2016; and what steps they are taking to develop the local tourism industry there, including the provision of suitable tourist accommodation.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL88"
"http://data.parliament.uk/resources/57579","Department for International Development","false","2014-06-16","<p> </p><p>The ongoing violence in the Central African Republic (CAR) continues to take a distressing toll on the civilian population, compounding an already acute humanitarian crisis. The UN estimates that 557,000 people have been displaced within CAR, with 483,000 estimated to have fled the country, of whom 358,000 are refugees in the Democratic Republic of Congo, Chad, Cameroon, Republic of Congo and South Sudan.</p><p>Prior to the crisis, CAR was host to over 15,000 refugees from DRC and Sudan; however the deteriorating security situation has led to the voluntary repatriation of many refugees with support from UNHCR. In April over 6,000 Congolese refugees were voluntarily repatriated to Equateur province in DRC - a further sign of the gravity of the situation in CAR.</p><p>The crisis is having a marked impact on education provision, with the UN Office for Coordination of Humanitarian Affairs estimating that 400,000 vulnerable children are in need of emergency access to education. Many schools outside the capital have been closed since the onset of the crisis and whilst some schools in Bangui have reopened, work on rebuilding educational institutions as well as infrastructure is needed. The Multi-Cluster Initial Rapid Assessment in January 2014 placed the level of functioning schools at 4%, with many looted and occupied by displaced people, but did not report military use of schools. The interruption of education affects both girls and boys.</p><p>The most important need continues to be security, and the UK has worked closely with international partners, including the African Union (AU), to support efforts to bring stability to the country. We have provided £2m in non-lethal support to the UN-mandated AU force, MISCA, which despite serious challenges, has worked well with the French Operation Sangaris to bring some security to the country. We will continue to work with the AU and others as we approach the handover to the UN Peace Keeping Operation, MINUSCA, in September 2014, and as preparations are made for elections, currently scheduled for 2015.</p><p> </p><p> </p><p> </p>","Baroness Northover","HL53 ; HL54","2014-06-16T15:49:30.3503534Z","http://data.parliament.uk/resources/57579/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-04","Central African Republic","2","House of Lords","To ask Her Majesty's Government what is their assessment of the number of refugees in the Central African Republic.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL52"
"http://data.parliament.uk/resources/57580","Department for International Development","false","2014-06-16","<p> </p><p>The ongoing violence in the Central African Republic (CAR) continues to take a distressing toll on the civilian population, compounding an already acute humanitarian crisis. The UN estimates that 557,000 people have been displaced within CAR, with 483,000 estimated to have fled the country, of whom 358,000 are refugees in the Democratic Republic of Congo, Chad, Cameroon, Republic of Congo and South Sudan.</p><p>Prior to the crisis, CAR was host to over 15,000 refugees from DRC and Sudan; however the deteriorating security situation has led to the voluntary repatriation of many refugees with support from UNHCR. In April over 6,000 Congolese refugees were voluntarily repatriated to Equateur province in DRC - a further sign of the gravity of the situation in CAR.</p><p>The crisis is having a marked impact on education provision, with the UN Office for Coordination of Humanitarian Affairs estimating that 400,000 vulnerable children are in need of emergency access to education. Many schools outside the capital have been closed since the onset of the crisis and whilst some schools in Bangui have reopened, work on rebuilding educational institutions as well as infrastructure is needed. The Multi-Cluster Initial Rapid Assessment in January 2014 placed the level of functioning schools at 4%, with many looted and occupied by displaced people, but did not report military use of schools. The interruption of education affects both girls and boys.</p><p>The most important need continues to be security, and the UK has worked closely with international partners, including the African Union (AU), to support efforts to bring stability to the country. We have provided £2m in non-lethal support to the UN-mandated AU force, MISCA, which despite serious challenges, has worked well with the French Operation Sangaris to bring some security to the country. We will continue to work with the AU and others as we approach the handover to the UN Peace Keeping Operation, MINUSCA, in September 2014, and as preparations are made for elections, currently scheduled for 2015.</p><p> </p><p> </p><p> </p>","Baroness Northover","HL52 ; HL54","2014-06-16T15:49:30.4315562Z","http://data.parliament.uk/resources/57580/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-04","Central African Republic","2","House of Lords","To ask Her Majesty's Government what is their assessment of the long-term impact of the conflict in the Central African Republic on education there, particularly of girls, on higher education, and on the use of schools for military purposes.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL53"
"http://data.parliament.uk/resources/57581","Department for International Development","false","2014-06-16","<p> </p><p>The ongoing violence in the Central African Republic (CAR) continues to take a distressing toll on the civilian population, compounding an already acute humanitarian crisis. The UN estimates that 557,000 people have been displaced within CAR, with 483,000 estimated to have fled the country, of whom 358,000 are refugees in the Democratic Republic of Congo, Chad, Cameroon, Republic of Congo and South Sudan.</p><p>Prior to the crisis, CAR was host to over 15,000 refugees from DRC and Sudan; however the deteriorating security situation has led to the voluntary repatriation of many refugees with support from UNHCR. In April over 6,000 Congolese refugees were voluntarily repatriated to Equateur province in DRC - a further sign of the gravity of the situation in CAR.</p><p>The crisis is having a marked impact on education provision, with the UN Office for Coordination of Humanitarian Affairs estimating that 400,000 vulnerable children are in need of emergency access to education. Many schools outside the capital have been closed since the onset of the crisis and whilst some schools in Bangui have reopened, work on rebuilding educational institutions as well as infrastructure is needed. The Multi-Cluster Initial Rapid Assessment in January 2014 placed the level of functioning schools at 4%, with many looted and occupied by displaced people, but did not report military use of schools. The interruption of education affects both girls and boys.</p><p>The most important need continues to be security, and the UK has worked closely with international partners, including the African Union (AU), to support efforts to bring stability to the country. We have provided £2m in non-lethal support to the UN-mandated AU force, MISCA, which despite serious challenges, has worked well with the French Operation Sangaris to bring some security to the country. We will continue to work with the AU and others as we approach the handover to the UN Peace Keeping Operation, MINUSCA, in September 2014, and as preparations are made for elections, currently scheduled for 2015.</p><p> </p><p> </p><p> </p>","Baroness Northover","HL52 ; HL53","2014-06-16T15:49:29.8362268Z","http://data.parliament.uk/resources/57581/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-04","Central African Republic","2","House of Lords","To ask Her Majesty's Government what engagement they have had with the African Union on efforts to address the situation in the Central African Republic.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL54"
"http://data.parliament.uk/resources/50435","Department for International Development","false","2014-05-14","<p>The crisis in the Central African Republic (CAR) has highlighted the importance of the cross-government approach set out in the Building Stability Overseas Strategy (BSOS), including rapid response, upstream prevention, and working in partnership with others in the international system. BSOS remains a core strategy for HMG's work in fragile and conflict-affected states.</p><p>In alignment with this, the UK continues to support international efforts to restore peace and security to CAR, some of which is funded by the Conflict Pool's Early Action Facility, which was created to support BSOS. We have provided logistical support to the French Operation Sangaris and £2m in non-lethal support to the African-led International Support Mission to the CAR (MISCA). The UK has committed £23m in humanitarian support to CAR since July 2013, funding a range of NGOs and UN agencies to provide access to protection, food, water, shelter, health and sanitation.</p><p> </p>","Baroness Northover",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50435/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-08",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the crisis in the Central African Republic on the Building StabilityOverseas Strategy.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7015"
"http://data.parliament.uk/resources/50233","Department for International Development","false","2014-05-14","<p> </p><p>UK support to Gaza includes providing food vouchers to 5,750 households. Our support provides work and an income to 5,300 vulnerable refugees in Gaza, and short term placements to boost the skills and employability of around 1,000 refugee women. We provide long term, predictable support to UNRWA's General Fund, around 33% of which is spent in Gaza. Our support to the UN Access Coordination Unit helps 24 UN agencies and 90 INGOs get aid and goods into Gaza. Through our programme we are also helping to develop the Palestinian private sector. Movement and access restrictions prevent sustainable recovery of the Palestinian economy, so we continue to press the Government of Israel to ease those restrictions and allow the export of goods from Gaza to Israel and transfers to the West Bank.</p><p> </p><p> </p><p> </p>","Baroness Northover",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50233/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government what action they intend to take, other than increasing the aid budget, to reduce food insecurity and unemployment in the Gaza Strip.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6951"
