"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722050","Department for Environment, Food and Rural Affairs","false","2024-07-23","<p>The government committed in its manifesto to banning the import of hunting trophies.</p>","Cambridge","Daniel Zeichner","2024-07-23T16:35:45.58Z","http://data.parliament.uk/resources/1722050/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-18","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to bring forward legislative proposals to ban the import of hunting trophies.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","591"
"http://data.parliament.uk/resources/1722051","Department for Environment, Food and Rural Affairs","false","2024-07-23","<p>Ministers are reviewing policies, which will be announced in the usual way, including the consultation on the Fur Market in Great Britain. Defra is continuing to build the evidence base on the fur sector. This includes commissioning our expert Animal Welfare Committee (AWC) on what constitutes responsible sourcing of fur. The report that they produce will support our understanding of the fur industry and help inform our next steps.</p><p> </p><p>We have some of the highest animal welfare standards in the world and this Labour Government will introduce the most ambitious programme for animal welfare in a generation.</p>","Cambridge","Daniel Zeichner","2024-07-23T16:55:26.337Z","http://data.parliament.uk/resources/1722051/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-18","Furs: Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to respond to the consultation entitled the Fur market in Great Britain, published on 31 May 2021.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","592"
"http://data.parliament.uk/resources/1722052","Department for Environment, Food and Rural Affairs","false","2024-07-23","<p>We are firmly committed to maintaining and improving animal welfare and will work closely with the farming sector to deliver high standards.</p>","Cambridge","Daniel Zeichner","2024-07-23T16:41:25.95Z","http://data.parliament.uk/resources/1722052/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-18","Animal Housing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will (a) make an assessment of the potential merits of banning the use of farrowing crates and (b) hold a public consultation on such a ban.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","593"
"http://data.parliament.uk/resources/1722100","Department for Environment, Food and Rural Affairs","false","2024-07-23","<p>Water companies are required to risk assess drinking water supplies from source to tap. Where there is a risk of lead in the water exceeding 10mg/l, water companies will treat the water with orthophosphate which reduces lead leaching significantly. In 2023, only 0.35% of these breached the standard for lead. In these instances, water companies will provide public health advice to consumers impacted and, where necessary, will look to replace the pipework owned by them.</p><p> </p><p>The Drinking Water Inspectorate has provided advice for consumers to better understand if they have lead pipe in their home and how to reduce the risk, for example by running water to remove standing water in the pipes before use (<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.dwi.gov.uk%2Flead-in-drinking-water%2F&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C4b378bc1b68847c4718a08dcaa31f435%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638572378752716037%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=MbrrBMjtfaDE1%2FPGmb0klAvWTPkEWCwn%2F0WD1jCVSlU%3D&amp;reserved=0" target="_blank">https://www.dwi.gov.uk/lead-in-drinking-water/</a>). If consumers think there is a risk to their supply, they can request a lead test from their water company.</p>","Kingston upon Hull West and Haltemprice","Emma Hardy","2024-07-23T15:27:27.04Z","http://data.parliament.uk/resources/1722100/answer","Biography information for Emma Hardy","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-18","Water Supply: Lead","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to ensure water companies assess the levels of lead in domestic drinking water supplies.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","619"
"http://data.parliament.uk/resources/1722101","Department for Environment, Food and Rural Affairs","false","2024-07-23","<p>Water companies are responsible for drinking water quality to the boundary of a consumer’s property. The domestic plumbing system is the responsibility of the home/building owner and therefore there may be limitations, such as access constraints, which limit the ability to sample at every customer tap. Though, water companies are required to risk assess drinking water supplies from source to tap and will, where appropriate required, treat water.</p><p> </p><p>The Drinking Water Inspectorate has provided advice for consumers to better understand if they have lead pipe in their home and how to reduce the risk, for example by running water to remove standing water in the pipes before use (<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.dwi.gov.uk%2Flead-in-drinking-water%2F&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C4b378bc1b68847c4718a08dcaa31f435%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638572378752723344%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=tK%2B2YJ1JBlQzeLStmRA%2BI1zSxfh14s6qMsgkMi3B41U%3D&amp;reserved=0" target="_blank">https://www.dwi.gov.uk/lead-in-drinking-water/</a>). If consumers think there is a risk to their supply, they can request a lead test from their water company.</p>","Kingston upon Hull West and Haltemprice","Emma Hardy","2024-07-23T15:18:16.057Z","http://data.parliament.uk/resources/1722101/answer","Biography information for Emma Hardy","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-18","Water Supply: Lead","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of instructing water companies to test all households in receipt of water if it is determined that lead is present in their water source.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","620"
"http://data.parliament.uk/resources/1722102","Department for Environment, Food and Rural Affairs","false","2024-07-23","<p>The Secretary of State has already met CEOs of all 16 water companies, including Yorkshire Water, setting out his expectations from the Government going forward. The Secretary of State and the Minister for Water and Flooding will have further conversations with water company chief executives in due course, including with Yorkshire Water, on a range of issues.</p><p> </p><p>On 11th July 2024, Ofwat published its Draft Determinations for 2025-2030 outlining that Yorkshire Water will spend just over £7 billion to deliver significant improvements in performance. This includes £77 million to be spent on improving water quality, which includes replacing lead pipes in the company's network.</p>","Kingston upon Hull West and Haltemprice","Emma Hardy","2024-07-23T15:13:36.737Z","http://data.parliament.uk/resources/1722102/answer","Biography information for Emma Hardy","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-18","Water Supply: York","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with water companies on the replacement of water pipes to households in which lead has been found in the household water supply in York constituency.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","621"
"http://data.parliament.uk/resources/1721308","Department for Environment, Food and Rural Affairs","false","2024-07-23","<p>The Government is committed to introducing the most ambitious boost in animal welfare in a generation. We are considering the most effective ways to deliver this and will be setting out next steps in due course.</p>","Cambridge","Daniel Zeichner","2024-07-23T16:10:15.193Z","http://data.parliament.uk/resources/1721308/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-17","Cats: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to prevent kitten smuggling into the United Kingdom.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","12"
"http://data.parliament.uk/resources/1721309","Department for Environment, Food and Rural Affairs","false","2024-07-23","<p>Under the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 (the Regulations), anyone in the business of breeding and selling cats as pets needs to have a valid licence issued by their local authority. Licensees must meet strict statutory minimum welfare standards which are enforced by local authorities who have powers to issue, refuse, vary or revoke licences.</p><p> </p><p>Defra has been working on a post-implementation review of the Regulations. This review considers whether the Regulations have met their objectives, and where there could be scope to further improve the protections they provide.</p>","Cambridge","Daniel Zeichner","2024-07-23T15:59:23.833Z","http://data.parliament.uk/resources/1721309/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-17","Cats: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to ban the breeding of cats which are predisposed to conditions that cause pain and suffering.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","13"
"http://data.parliament.uk/resources/1721355","Department for Environment, Food and Rural Affairs","false","2024-07-23","<p>Local authorities in England are required to report fly-tipping incidents and enforcement actions to Defra, which are published annually at <a href="https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england." target="_blank">https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england.</a> This excludes the majority of private-land incidents.</p><p> </p><p>Data for the 2023/24 reporting year will be published later this year.</p>","Kingston upon Hull West and Haltemprice","Emma Hardy","2024-07-23T15:52:02.78Z","http://data.parliament.uk/resources/1721355/answer","Biography information for Emma Hardy","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-17","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of instances of fly tipping in the last six months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","82"
"http://data.parliament.uk/resources/1721365","Department for Environment, Food and Rural Affairs","false","2024-07-22","<p>HM Government is responsible for setting charges on imports coming into GB to recover operating costs for the government-run BCP facilities serving the Port of Dover and Eurotunnel. Further detail on the Common User Charge including on invoicing and ongoing support will be published imminently.</p><p> </p><p>The Common User Charge (CUC) rate will not apply at privately-run ports; it is up to individual commercial ports to determine their own charging structure and rates.</p>","Cambridge","Daniel Zeichner","2024-07-22T16:48:30.4Z","http://data.parliament.uk/resources/1721365/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-17","Import Controls: Fees and Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the (a) number, (b) value and (c) repayment rate of invoices issued at each border control point for charges incurred since 30 April 2024.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","65"
