"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/882153","Department of Health and Social Care","false","2018-04-23","<p>NHS England is working with the National Institute for Health Research, Public Health England and the National Institute for Health and Care Excellence amongst others to develop suitable evidence generation plans for digital health tools, which will include wearables. Evaluation and evidence gathering is included as part of relevant programmes to help build the currently immature evidence pool in this space.</p><p> </p><p>NHS England and partner organisations have also established assessment criteria for digital tool developers looking at the quality, safety and effectiveness of digital health and care apps or tools. The service is due to go live towards the end of 2018 on the developer apps section of the National Health Service website.</p><p> </p><p>In addition, as part of the NHS Diabetes Prevention Programme, NHS England has pilots in hand to test the effectiveness of digital apps in supporting diabetes prevention, which are due to report by the end of 2019. They include consideration of the use of wearable technologies and fitness apps in supporting reduction of diabetes risk. It should be noted that many of the potential benefits of the NHS Diabetes Prevention Programme lie in reducing future cardiovascular events.</p><p> </p><p>Cardiovascular disease prevention is also a key theme in NHS England’s Five Year Forward View and their NHS RightCare programme, and both NHS England and Public Health England already have a number of initiatives in place in line with this aim, including the Cardiovascular Disease Prevention Optimal Value Pathway, cross-cutting interventions such as the NHS Health Check, and a new drive announced in September 2017 to prevent heart attacks and strokes by taking a more integrated approach to cardiovascular care.</p>","Winchester","Steve Brine",,"2018-04-23T15:49:51.16Z","http://data.parliament.uk/resources/882153/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-13","Health: Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect of the use of personal fitness trackers on the prevention of cardio-vascular conditions.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","135212"
"http://data.parliament.uk/resources/882154","Department of Health and Social Care","false","2018-04-23","<p>NHS England published guidance on ‘Commissioning excellent nutrition and hydration’ in October 2015. This can be found at:</p><p> </p><p><a href="https://www.england.nhs.uk/commissioning/nut-hyd/" target="_blank">https://www.england.nhs.uk/commissioning/nut-hyd/</a></p><p> </p><p>NHS England has no plans to issue any further guidance at this time.</p><p> </p><p>The implementation of this guidance is a matter for the local National Health Service. NHS England has advised that no broader assessment has been made of the merits of integrating nutrition and hydration into clinical pathways for patients or the potential savings to the public purse from the integration of nutrition and hydration into clinical pathways.</p><p><strong> </strong></p>","Winchester","Steve Brine","135218 ; 135219","2018-04-23T15:48:24.687Z","http://data.parliament.uk/resources/882154/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-13","Nutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that clinical commissioning groups provide access to medical nutrition for all patients in their area for whom it is recommended by clinical guidelines.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","135213"
"http://data.parliament.uk/resources/882159","Department of Health and Social Care","false","2018-04-23","<p>NHS England published guidance on ‘Commissioning excellent nutrition and hydration’ in October 2015. This can be found at:</p><p> </p><p><a href="https://www.england.nhs.uk/commissioning/nut-hyd/" target="_blank">https://www.england.nhs.uk/commissioning/nut-hyd/</a></p><p> </p><p>NHS England has no plans to issue any further guidance at this time.</p><p> </p><p>The implementation of this guidance is a matter for the local National Health Service. NHS England has advised that no broader assessment has been made of the merits of integrating nutrition and hydration into clinical pathways for patients or the potential savings to the public purse from the integration of nutrition and hydration into clinical pathways.</p><p><strong> </strong></p>","Winchester","Steve Brine","135213 ; 135219","2018-04-23T15:48:24.75Z","http://data.parliament.uk/resources/882159/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-13","Nutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the merits of integrating nutrition and hydration into clinical pathways for patients.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","135218"
"http://data.parliament.uk/resources/882160","Department of Health and Social Care","false","2018-04-23","<p>NHS England published guidance on ‘Commissioning excellent nutrition and hydration’ in October 2015. This can be found at:</p><p> </p><p><a href="https://www.england.nhs.uk/commissioning/nut-hyd/" target="_blank">https://www.england.nhs.uk/commissioning/nut-hyd/</a></p><p> </p><p>NHS England has no plans to issue any further guidance at this time.</p><p> </p><p>The implementation of this guidance is a matter for the local National Health Service. NHS England has advised that no broader assessment has been made of the merits of integrating nutrition and hydration into clinical pathways for patients or the potential savings to the public purse from the integration of nutrition and hydration into clinical pathways.</p><p><strong> </strong></p>","Winchester","Steve Brine","135213 ; 135218","2018-04-23T15:48:24.797Z","http://data.parliament.uk/resources/882160/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-13","Nutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential savings to the public purse from the integration of nutrition and hydration into clinical pathways.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","135219"
"http://data.parliament.uk/resources/882162","Department of Health and Social Care","false","2018-04-23","<p>NHS England is working with the National Institute for Health Research, Public Health England and the National Institute for Health and Care Excellence amongst others to develop plans to generate evidence about the benefits of digital health apps, which will include wearables.</p><p> </p><p>NHS England and partner organisations have established assessment criteria to look at the quality, safety and effectiveness of digital health and care apps.</p>","Thurrock","Jackie Doyle-Price",,"2018-04-23T13:38:28.533Z","http://data.parliament.uk/resources/882162/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-04-13","Health: Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment the Government has made of the potential merits of wearable health monitoring devices to preventative health care.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","135221"
"http://data.parliament.uk/resources/882163","Department of Health and Social Care","false","2018-04-23","<p>The Government is committed to continuing to support carers to provide care as they would wish, and to do so in a way that supports their own health and wellbeing, employment and other life chances.</p><p> </p><p>The Government is committed to supporting carers, and doing so in a way that supports them to maintain their own health and wellbeing and other life chances. The Care Act 2014 introduced important new rights for carers putting them on the same footing as the people they care for. This includes legal rights to an assessment of, and support for, their needs where eligible.</p><p> </p><p>Carers are vital partners in our health and care system and that is why carers will be a fundamental part of our upcoming Green Paper on care and support for older people. Ahead of the Green Paper’s publication, the Department will also shortly be publishing an Action Plan on carers, setting out a cross-Government programme of targeted work to support carers over the next two years.</p><p> </p><p>The Government is also committed to supporting local areas to better plan and prioritise public services for the benefit of their local populations, including those living in rural communities.</p>","Gosport","Caroline Dinenage",,"2018-04-23T12:16:30.727Z","http://data.parliament.uk/resources/882163/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-13","Carers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help local councils improve support for carers in (a) Brigg and Goole constituency and (b) rural communities.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","135222"
"http://data.parliament.uk/resources/882233","Cabinet Office","false","2018-06-12","<p>Carillion’s insolvency has made it clear that government should think about whether there is a need to make changes which will safeguard against an event of this scale happening again. To that end, we are currently undertaking an internal lessons learned exercise and will be considering a range of inputs before deciding what changes, if any, need to be made to public outsourcing policies and procedures.</p>","Hertsmere","Oliver Dowden",,"2018-06-12T11:55:50.083Z","http://data.parliament.uk/resources/882233/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-04-13","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department is assessing measures to increase the efficiency of public sector procurement; and if he will make a statement.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","135223"
"http://data.parliament.uk/resources/882234","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>Consultation on the Integrated Communities Strategy Green Paper will close on 5 June 2018. The Government will respond in due course.</p><p>The Green Paper includes a range of national and local proposals across government. A number of these are already being implemented while others will be taken forward having considered views expressed through consultation.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-04-23T15:36:13.16Z","http://data.parliament.uk/resources/882234/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-13","Community Relations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, within what timeframe he plans to implement the proposed integrated communities strategy.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","135224"
"http://data.parliament.uk/resources/882235","Department for Education","false","2018-04-23","<p>Education has a crucial role to play in promoting integration, and widening opportunities for all communities. Schools, in particular, are at the heart of our communities, bringing families from all walks of life together. We know that many schools already successfully create inclusive environments but we want to ensure this is the case for all schools and other types of education settings.</p><p> </p><p>As part of the Integrated Communities Strategy Green Paper, we announced a strengthened package of support for schools, and measures to deliver quality education across all settings, for all groups. We will support schools to increase the diversity of their pupil intakes, by developing model admission arrangements; and will strengthen expectations for all new free schools to show how they improve integration further. Our measures aimed at boosting local capacity to identify and tackle concerns in out-of-school settings; and our consultation on strengthened guidance and wider call for evidence on issues connected with elective home education, will support better quality education provision outside of schools.</p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah",,"2018-04-23T14:16:13.863Z","http://data.parliament.uk/resources/882235/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-04-13","Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps his Department plans to take to aid the development of the Integrated Communities Strategy.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","135225"
"http://data.parliament.uk/resources/882236","Department for Transport","false","2018-04-23","<p>Connected and automated vehicle technologies offer many potential benefits including improved road traffic safety. In 2016, 86% of collisions on British roads were caused by human error, and we believe that connected and automated vehicle technologies could help reduce that number. The UK Code of Practice supports developers to undertake safe tests of automated vehicle technologies.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-23T15:23:20.833Z","http://data.parliament.uk/resources/882236/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Driverless Vehicles: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect on public safety of driverless vehicles.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","135226"
