"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91332","Department for Work and Pensions","false","2014-09-12","The information requested is not available and could only be provided at disproportionate cost.","Thornbury and Yate","Steve Webb","2014-09-12T11:36:00.2271374Z","http://data.parliament.uk/resources/91332/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/91332/answer",,,"http://data.parliament.uk/resources/91332/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-09","Unemployment Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have made at least one claim for out of work benefits in each region and constituent part of the UK since May 2010.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","208778"
"http://data.parliament.uk/resources/76687","HM Treasury","false","2014-07-16","<p> </p><p><strong>Table 1 Total identifiable expenditure on capital services by country and region, per head 2008-09 to 2012-13</strong></p><p>Please see attached infrastructure table.</p><p><strong>Sources:</strong></p><p>Expenditure data is taken from the Country and Regional Analyses 2013. In order to calculate per head figures the latest mid-year population estimates; for England and Wales from the ONS; for Scotland from the GRO and; for Northern Ireland from the NISRA.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-07-16T15:18:11.9690166Z","http://data.parliament.uk/resources/76687/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/76687/answer","infrastructure table.doc","infrastructure table","http://data.parliament.uk/resources/76687/answer","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","http://data.parliament.uk/resources/76687/answer/previousversion/10168","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-07-09","Infrastructure","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much the Government has spent per capita on infrastructure in each region and constituent part of the UK in each of the last five years.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","204876"
"http://data.parliament.uk/resources/76287","Department for Communities and Local Government","false","2014-07-14","<p> </p><p>The move to 2 Marsham Street will reduce my Department's running costs by £9 million a year from 2015-16. Overall, these changes will save the Government £24 million a year.</p><p> </p><p> </p><p> </p><p>The Department does not have a lease for 2 Marsham Street. Our co-location with the Home Office is formalised through an inter-department Memorandum of Terms of Occupation.</p><p> </p><p> </p><p> </p><p>Since 2010, the Department has had considerable success in reducing the cost of its wider estate through the rationalisation of retained office space and targeted building disposals. This has seen the Department surrender six leasehold office properties through a combination of lease breaks and expiries, generating net savings in the period of around £7 million per annum. The Department has also successfully sub-let surplus space across its leasehold office estate during the same period, reducing the overall property costs by around £6.5 million per annum.</p><p> </p><p> </p><p> </p><p>Building on this success, in 2013-14, we have already secured further savings of £4.6 million by subletting further space in Eland House in London. Most recently, the Department negotiated the early surrender of Eland House and is scheduled to relocate to 2 Marsham Street.</p><p> </p><p><em> </em></p><p> </p><p>This illustrates the scope for local government and, indeed, the public sector as a whole to make sensible savings through better property management.</p><p> </p><p><em> </em></p><p> </p><p>In June 2013, supporting the Prime Minister's commitment to support the development of small and medium enterprises, the Department agreed terms with business incubator providers to take vacant space at 2 Rivergate House in Bristol and Bridge House, Guildford. This is an important part of the Government's drive to assist the start-up and small and medium enterprises business and we are also working with the Government Property Unit on potential Government Space for Growth opportunities in other properties held by DCLG.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-07-14T15:58:18.4186649Z","http://data.parliament.uk/resources/76287/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/76287/answer",,,"http://data.parliament.uk/resources/76287/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-07-08","Buildings","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the duration of his Department's lease at 2 Marsham Street is; and what break clause arrangements there are.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","204622"
"http://data.parliament.uk/resources/50024","Department for Education","false","2014-05-14","<p>Annual revenue budgets for primary and secondary academies for the academic year September 2012 to August 2013 are available on the gov.uk website:</p><p> </p><p><a href="https://www.gov.uk/government/publications/academy-pre-16-allocation-data-2012-to-2013-academic-year" target="_blank">https://www.gov.uk/government/publications/academy-pre-16-allocation-data-2012-to-2013-academic-year</a></p><p> </p><p>Education in Wales is a devolved matter for the Welsh Government.</p>","Yeovil","Mr David Laws","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50024/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/50024/answer",,,"http://data.parliament.uk/resources/50024/answer",,,,,"60","Education","Education","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Education, what the average annual revenue budget was for an (a) primary school academy and (b) secondary school academy in England and Wales in financial year 2012-13.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","197773"
"http://data.parliament.uk/resources/50025","Department for Education","false","2014-05-12","<p>The information requested can be found at:</p><p> </p><p> </p><p><a href="http://www.gov.uk/government/publications/open-academies-and-academy-projects-in-development" target="_blank">www.gov.uk/government/publications/open-academies-and-academy-projects-in-development</a>.</p><p> </p><p> </p><p>Education in Wales is a devolved matter and is the responsibility of the Welsh Government.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50025/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/50025/answer",,,"http://data.parliament.uk/resources/50025/answer",,,,,"60","Education","Education","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Education, how many (a) primary and (b) secondary schools had academy status in England and Wales at the latest date for which figures are available.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","197775"
"http://data.parliament.uk/resources/48424","Department for Business, Innovation and Skills","false","2014-05-06","<p>Following the Chancellor's announcement in the 2014 Budget UK Export Finance formally launched the Export Refinancing Facility (ERF) on 30 April 2014.</p><p> </p><p>ERF is aimed at supporting UK bids for projects that require finance above $150m. As these projects typically involve lengthy contract negotiations, it may be sometime before we see a pipeline of deals that benefit from the ERF.</p>","Sevenoaks","Michael Fallon","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48424/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/48424/answer",,,"http://data.parliament.uk/resources/48424/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses received support through the UK Guarantees Exports Refinancing Facility in 2013-14.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","196716"
"http://data.parliament.uk/resources/48447","HM Treasury","false","2014-04-30","<p>The Simplified Import VAT Accounting (SIVA) scheme is a trade facilitation measure that reduces compliance costs for legitimate traders through the removal of the requirement to provide a guarantee to secure import VAT paid through the duty deferment scheme.</p><p> </p><p>The risk to the tax revenue by traders operating SIVA is potentially very large as the period between the tax due being deferred and being collected by HMRC may result in a failure to pay. The setting of the SIVA approval criteria has to strike a balance between ensuring the trade receive the maximum benefit from the scheme, while at the same time protecting the revenue.</p><p> </p><p>Businesses have to demonstrate on-going compliance with the SIVA requirements. The SIVA team monitor this through internal systems, including any outstanding debts or Time-to Pay agreements requested. When they identify a business experiencing difficulties, they advise them of the potential impact on their SIVA approval. Warning letters are issued by the team to businesses who fail to comply and only if there is evidence of continued non-compliance is the approval removed.</p><p>The current procedures provide an appropriate balance between trade faciliation and protection of the revenue.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48447/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/48447/answer",,,"http://data.parliament.uk/resources/48447/answer",,,,,"14","Treasury","CaTreasury","2014-04-25",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to improve support for small and medium-sized enterprises which are in need of short-term assistance and flexibility through improved partnership working between the HM Revenue and Custom's (HMRC) simplified import VAT accounting duty deferment team and the HMRC debt management and time-to-pay teams; and if he will make a statement.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","196640"
"http://data.parliament.uk/resources/47115","Attorney General","false","2014-05-08","<p>The following table lists the top five companies used by the Treasury Solicitor's Department (TSol), to provide temporary workers in 2013-14, by expenditure. TSol financial systems do not distinguish between the costs of temporary workers and the associated agency fee. TSol data also covers any expenditure incurred by HM Crown Prosecution service inspectorate and the Attorney General's Office.</p><table><tbody><tr><td><p><strong>Firm</strong></p></td><td><p><strong>Amount spent (net of VAT)</strong></p></td></tr><tr><td><p>Capita Resourcing Ltd (Staff)</p></td><td><p>£5,404,407</p></td></tr><tr><td><p>Kelly Services (UK) Ltd</p></td><td><p>£1,711,926</p></td></tr><tr><td><p>Experis (Elan Computing Ltd)</p></td><td><p>£634,916</p></td></tr><tr><td><p>Hudson</p></td><td><p>£347,834</p></td></tr><tr><td><p>Methods Consulting Ltd</p></td><td><p>£168,256</p></td></tr></tbody></table><p>The Crown Prosecution Service (CPS) has spent the following amounts with four companies during 2013/14 in relation to the provision of temporary workers. The expenditure includes the cost of temporary staff. It is not possible to separately identify the agency element of the payments.</p><table><tbody><tr><td><p><strong>Firm</strong></p></td><td><p><strong>Amount spent (including VAT)</strong></p></td></tr><tr><td><p>Brook Street (UK) Limited</p></td><td><p>£99,423</p></td></tr><tr><td><p>Reed Employment Plc</p></td><td><p>£52,718</p></td></tr><tr><td><p>Badenoch and Clark</p></td><td><p>£31,739</p></td></tr><tr><td><p>Hays Accountancy Personnel</p></td><td><p>£19,832</p></td></tr></tbody></table><p>This information has been produced from the CPS accounting system.</p><p> </p><p>The following table lists the top five companies used by the Serious Fraud Office (SFO) to provide temporary workers in 2013-14, by expenditure. SFO financial systems do not distinguish between the costs of temporary workers and any associated agency fee.</p><table><tbody><tr><td><p><strong>Firm</strong></p></td><td><p><strong>Amount spent (including VAT)</strong></p></td></tr><tr><td><p>Adecco</p></td><td><p>942,075</p></td></tr><tr><td><p>Alvarez and Marsal</p></td><td><p>609,499</p></td></tr><tr><td><p>Crowe Clarke Whitehill</p></td><td><p>590,264</p></td></tr><tr><td><p>Mazars LLP</p></td><td><p>567,627</p></td></tr><tr><td><p>FTI Consultancy</p></td><td><p>207,354</p></td></tr></tbody></table><p> </p>","North East Hertfordshire","Oliver Heald","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/47115/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/47115/answer",,,"http://data.parliament.uk/resources/47115/answer",,,,,"88","Attorney General","Attorney General","2014-04-07",,"1","House of Commons","To ask the Attorney General, which five companies were used most often to provide temporary workers for the Law Officers' Departments in the last financial year; and how much in agency fees was paid to each of them.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195545"
"http://data.parliament.uk/resources/47117","Attorney General","false","2014-05-08","<p>In 2013-14 Professor Shute was paid £2,286.30 and Dr Tapley was paid £1,735.70 for consultancy services to HM Crown Prosecution Service Inspectorate (HMCPSI). There has been no other consultancy spend within that financial year by HMCPSI, the Treasury Solicitor's Department or the Attorney General's Office.</p><p>The two companies listed below are the only organisations to have been paid by the Serious Fraud Office (SFO) for consultancy work during the last financial year.</p><p>SCC £32,316</p><p>CIO Partnership Ltd £2,100</p><p>Inaddition, two individuals carried out consultancy work for the SFO. The total amount paid for this work was £13,812</p><p> </p><p>The table below details payments made by the Crown Prosecution Service (CPS) to consultancy firms during the last financial year.</p><p> </p><table><tbody><tr><td><p>Evolve Business Consultancy</p></td><td><p>£74,319</p></td></tr><tr><td><p>Saville Consulting UK Ltd Surrey</p></td><td><p>£22,008</p></td></tr><tr><td><p>Triad Group Plc Surrey</p></td><td><p>£19,260</p></td></tr><tr><td><p>Deloitte LLP Milton Keynes</p></td><td><p>£9,661</p></td></tr><tr><td><p>Hay Group Management Limited</p></td><td><p>£7,200</p></td></tr><tr><td><p>LA International Computer Consultants Ltd</p></td><td><p>£6,398</p></td></tr><tr><td><p>ASE Consulting Ltd Lancashire</p></td><td><p>£4,995</p></td></tr><tr><td><p>Enquin Enviromental Ltd Cardiff</p></td><td><p>£4,110</p></td></tr><tr><td><p>HR Lounge Ltd London Total</p></td><td><p>£3,180</p></td></tr><tr><td><p>Long and Partners Commissioning Consultancy Ltd</p></td><td><p>£2,010</p></td></tr></tbody></table><p>This information has been produced from the CPS accounting system, analysing spend against account codes for consultancy and professional services. Expenditure may include some payments for services not covered by the Crown Commercial Service Consultancy Value Programme definition of consultancy but provided by companies categorised as a consultancy firm. Excluded are payments for professional services supplied by third parties not classified as a consultancy firm such as employment agencies, training providers, solicitors, ICT managed service suppliers and freelance consultants engaged directly by the department.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/47117/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/47117/answer",,,"http://data.parliament.uk/resources/47117/answer",,,,,"88","Attorney General","Attorney General","2014-04-07",,"1","House of Commons","To ask the Attorney General, which 10 consultancy firms were paid the most by the Law Officers' Departments in the last financial year; and how much each of those firms was paid.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195567"
"http://data.parliament.uk/resources/47132","Department for Business, Innovation and Skills","false","2014-04-10","<p>Under this Government's transparency programme, details of spend are published on GOV.UK which are available at: <a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills</a></p><p> </p><p>To provide the level of detail requested in relation to agency fees would incur disproportionate cost.</p>","Cardiff Central","Jenny Willott","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47132/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/47132/answer",,,"http://data.parliament.uk/resources/47132/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which five companies were used most often to provide temporary workers for his Department in the last financial year; and how much in agency fees was paid to each of them.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195544"
