"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1188980","Department of Health and Social Care","false","2020-06-03","NHS dentistry was reorganised in late March along with other NHS primary care services to minimise face to face care to contain the spread of COVID-19 during the peak of the pandemic. Dentists were asked to suspend all routine treatment and instead to offer urgent advice and, where required, prescriptions for antibiotics by telephone. Urgent treatment was made available through urgent dental centres (UDCs) set up in each National Health Service region<p /><p /><p />As of 25 May there are currently over 550 UDCs open. Patients are triaged into UDCs by their own dentistry or through NHS 111. The urgent dental centres are expected to provide, where urgently needed, the full range of dental treatment normally available on the NHS<p /><p /><p />The NHS England and Improvement guidance issued from the Chief Dental Officer on 25 March applied directly only to NHS dental care. When providing private care dentists should consider any advice or guidance issued by regulators, the relevant professional body, Chief Professional Officers, or the NHS, as appropriate. All official guidance should be considered in delivery of private or NHS treatment but guidance issued to the NHS is only binding for NHS care<p /><p /><p>NHS England and Improvement announced on 28 May that NHS dentistry outside urgent care centres will begin to restart from 8 June with the aim of increasing levels of service as fast as is compatible with maximising safety. The letter to dentists setting this out is available at the following link:<br></p><p><a href="https://www.england.nhs.uk/coronavirus/wp-ontent/uploads/sites/52/2020/03/Urgent-dental-care-letter-28-May.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-ontent/uploads/sites/52/2020/03/Urgent-dental-care-letter-28-May.pdf</a></p><p /><p /> <p> </p><p /><p />","Bury St Edmunds","Jo Churchill","2020-06-03T15:20:17.187Z","http://data.parliament.uk/resources/1188980/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-04-21","Dental Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that NHS dentistry services will continue to be available after the covid-19 outbreak.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","38537"
"http://data.parliament.uk/resources/1188981","Home Office","false","2020-04-28","<p>The Home Office collects and publishes statistics annually on the number of racially motivated hate crime offences recorded by the police in England and Wales. Information is not routinely collected on the ethnicity of victims.</p><p>The latest ‘Hate Crime, England and Wales’ statistical bulletin is available here:</p><p><a href="https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2018-to-2019</a></p>","North West Hampshire","Kit Malthouse","2020-04-28T15:02:57.963Z","http://data.parliament.uk/resources/1188981/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-04-21","Hate Crime: China","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of racially-motivated hate crimes recorded by the police in each week of 2020 to date were against people of Chinese ethnicity.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","38538"
"http://data.parliament.uk/resources/1188982","Department of Health and Social Care","false","2020-05-04","<p>The G20 Health Ministers’ Meeting on 19 April was held virtually and attended by the Parliamentary Under-Secretary of State for Innovation (Lord Bethell). During its intervention, the United Kingdom emphasised the importance of a coordinated global response to COVID-19, including on the development of vaccines. Due to the virtual nature of the meeting, discussions were not held in the margins.</p><p>Ministers in the Department are in regular discussions with their counterparts in other countries on a wide range of issues of issues relating to COVID-19. This includes regular conversations on collaboration on the issues of testing, treatment and vaccinations.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-05-04T14:08:55.263Z","http://data.parliament.uk/resources/1188982/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-04-21","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he held discussions with delegates at the most recent G20 meeting on a proposal for a global covid-19 testing, treatment and vaccine scheme.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","38539"
"http://data.parliament.uk/resources/1188983","Department for Environment, Food and Rural Affairs","false","2020-05-01","<p>The Government has been working to support those who would otherwise struggle to get sufficient, healthy food due to COVID-19. Our analysis identified three key groups: 1) people who have money but are struggling to access food – principally because of the lockdown; 2) people who are struggling to afford food due to COVID-19; and 3) people who are both struggling to afford and access food.</p><p> </p><p>In partnership with industry, the Government started to deliver shielding packages in late March, to those that are clinically extremely vulnerable and have requested this support. These packages consist of essential supplies and food. Supermarkets are also prioritising online delivery slots for those that are most in need and have expanded their capacity for home deliveries.</p><p> </p><p>We have also been working quickly to support people who do not fall into the category of being clinically extremely vulnerable, but still need help getting essential food supplies. This includes those who are elderly, disabled or have health conditions that make it difficult for them to get the food they need. We have been working with retailers to ensure that these individuals are prioritised for supermarket delivery and click and collect slots, and we are helping connect those in need with local volunteers to deliver food from shops and with other food businesses offering food delivery.</p><p> </p><p>We have also been working closely with food banks and food aid charities, to help ensure that those who are financially vulnerable have access to essential supplies.</p>","Banbury","Victoria Prentis","2020-05-01T13:49:08.523Z","http://data.parliament.uk/resources/1188983/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-21","Food Supply: Coronavirus","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what recent steps his Department has taken to help ensure a continuing supply of food and essential supplies to vulnerable people in local communities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","38540"
"http://data.parliament.uk/resources/1188984","Ministry of Housing, Communities and Local Government","false","2020-04-29","<p>Local Resilience Forums (LRFs) are the principal mechanisms at the local level in England for planning multi-agency responses to mitigate disruption from emergencies. During an emergency, LRFs can stand up Strategic Coordination Groups (SCGs) to enhance coordination. SCGs are currently being held in all 38 LRFs including in London. The London SCG is attended by representatives from Local Government. Barnet has opened a Borough Emergency Coordination Centre to manage activity across the Borough.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-04-29T13:51:03.75Z","http://data.parliament.uk/resources/1188984/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-21","Local Resilience Forums: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local co-ordination centres have been established to mitigate disruption to logistics as a result of the covid-19 outbreak in (a) England, (b) London and (c) the London Borough of Barnet.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","38541"
"http://data.parliament.uk/resources/1188985","Department for Work and Pensions","false","2020-05-01","<p>DWP took the decision to temporarily suspend both the requirement to attend a face to face appointments and to conduct checks on conditionality compliance with work search for 3 months from 19<sup>th</sup> March 2020. This means no sanctions will be applied for these reasons for the 3 month period, though DWP still encourages people who can work to seek work.</p><p> </p><p>For people that are unable to access or use digital services, assistance to make and maintain their Universal Credit claim is available via the Freephone Universal Credit helpline.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies","2020-05-01T15:27:59.683Z","http://data.parliament.uk/resources/1188985/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-04-21","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of suspending the requirement to complete the online work journal in order to continue receiving universal credit payments for people who do not have computer or internet access from home during the covid-19 outbreak.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","38542"
"http://data.parliament.uk/resources/1188986","Department of Health and Social Care","false","2020-04-28","<p>National Health Service patients are benefitting from an unprecedented partnership with private hospitals in the United Kingdom as we battle the COVID-19 outbreak. The NHS is accessing these facilities at cost, with those costs judged by an independent auditor. Reimbursements to the independent sector will be for reasonable and narrowly-defined costs only.</p><p>It is not possible at this time to provide an estimate of the cost to the public purse of reimbursing the independent sector.</p><p> </p>","Charnwood","Edward Argar","2020-04-28T13:04:15.983Z","http://data.parliament.uk/resources/1188986/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-04-21","Coronavirus: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 April 2020 to Question 33582 on Coronavirus: Hospital Beds, what estimate the Government has made of the cost to the public purse of reimbursing the independent sector.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","38543"
"http://data.parliament.uk/resources/1188987","Department for Business, Energy and Industrial Strategy","false","2020-04-28","<p>There is no doubt that climate change is one of the greatest global challenges we face, and that action is urgently needed in the UK and across the world. The UK already has a world-leading framework for emissions reduction.</p><p> </p><p>The Climate Change Act 2008 was the first of its kind in the world and made the UK the first country to introduce a legally binding, long-term emissions reduction target. The Act introduced our innovative framework of carbon budgets to ensure continued progress towards that target, capping emissions in successive five-year blocks. It also established the Committee on Climate Change (CCC) which independently provides expert advice to the Government on climate change mitigation and adaptation.</p><p> </p><p>In June 2019, the UK became the first major economy to legislate for net zero - a 100% emissions reduction target by 2050 (relative to 1990 levels). The Prime Minister chairs a new Cabinet Committee on Climate Change to oversee this effort and drive forward action across the whole of government.</p><p> </p><p>Through this strong legal framework and ambitious policy action, we have shown that cutting emissions and growing the economy can go hand-in-hand – reducing our emissions by over 40% since 1990 while growing the economy by three quarters. Our carbon budgeting, supported by independent expertise from the CCC, is widely accepted as global best-practice and provides the right framework for the UK to deliver our commitment to net zero.</p>","Spelthorne","Kwasi Kwarteng","2020-04-28T15:49:04.1Z","http://data.parliament.uk/resources/1188987/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-21","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of establishing a national office for carbon removal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","38544"
"http://data.parliament.uk/resources/1188988","Treasury","false","2020-04-27","<p>The Coronavirus Job Retention Scheme is open to any individual who was on an employer’s PAYE payroll on or before 19 March and for whom HMRC received an RTI submission notifying payment in respect of that employee on or before the 19 March 2020. Where agency workers are paid through PAYE, they are eligible to be furloughed and receive support through this scheme. Full guidance for employers and employees can be found at www.gov.uk/guidance/claim-for-wage-costs-through-the-coronavirus-job-retention-scheme and www.gov.uk/guidance/check-if-you-could-be-covered-by-the-coronavirus-job-retention-scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2020-04-27T08:24:44.377Z","http://data.parliament.uk/resources/1188988/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-21","Coronavirus Job Retention Scheme: Agency Workers","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the Coronavirus Job Retention Scheme to allow agency workers to be furloughed if those workers meet the same PAYE criteria as workers employed directly by their employer.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","38545"
"http://data.parliament.uk/resources/1188989","Treasury","false","2020-04-27","<p>Under current reporting mechanisms it is not possible for HMRC to distinguish between dividends derived from an individual’s own company and dividends from other sources. Expanding the Self-Employment Income Support Scheme would require HMRC to collect and verify new information which would take longer to deliver. This would put at risk this and other schemes which the Government is committed to delivering as soon as possible. Those who are not eligible for the Self-Employment Income Support Scheme may still be eligible for other significant support announced for UK businesses, including the Coronavirus Business Interruption Loan Scheme and the deferral of tax payments.</p>","Hereford and South Herefordshire","Jesse Norman","2020-04-27T08:21:03.933Z","http://data.parliament.uk/resources/1188989/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-21","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the Self-employment Income Support Scheme to include self employed people who are paid by dividends.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","38546"
