"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57626","Department for Education","false","2014-06-09","<p>Since April 2012, where a teacher has been dismissed, or resigned in the face of dismissal, as a result of serious misconduct all schools have had a statutory duty to consider referring the matter to the National College for Teaching and Leadership (NCTL). The NCTL acts as the regulator of the teaching profession on behalf of the Secretary of State. It is responsible for determining whether the referred individual should be prohibited from teaching on the grounds of unacceptable professional conduct, conduct that might bring the profession into disrepute and/or conviction of a relevant offence. Information about cases considered by NCTL is not held in the format requested and to obtain the information requested would incur disproportionate cost.</p><p>In addition to the NCTL process for regulating teachers, the Department's Independent Education and Boarding Team (IEBT) administer the wider regulatory system for independent schools. This team can receive information about allegations of abuse from a variety of sources, including Ofsted, local authorities, parents and the police. The Department's records show that there have been 5 referrals since April 2012 and 2 from January 2009 to March 2012 where sexual abuse of a pupil by an adult working at the school was a factor. When such referrals are received, the Department's role is not to investigate the allegations, which are a matter for the local authority and the police, but to determine whether the school is meeting the independent school standards, and take action to ensure it does so.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-06-09T16:24:22.7866514Z","http://data.parliament.uk/resources/57626/answer","Biography information for Edward Timpson","60","Education","Education","2014-06-04","Teachers: Offences against Children","1","House of Commons","To ask the Secretary of State for Education, what records his Department maintains of instances where a teacher has had a sexual relationship with a student under the age of 16 years in (a) maintained schools and (b) independent schools.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198580"
"http://data.parliament.uk/resources/57627","Department for Education","false","2014-06-09","<p>The Department for Education has no record of family groups (or anyone else) making representations on this matter.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-06-09T16:18:01.8071237Z","http://data.parliament.uk/resources/57627/answer","Biography information for Edward Timpson","60","Education","Education","2014-06-04","Passports","1","House of Commons","To ask the Secretary of State for Education, what representations his Department has received from families groups on allowing the names of parents and legal guardians to be included on a child's passport.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198577"
"http://data.parliament.uk/resources/57628","Department for Education","false","2014-06-09","<p>The National College for Teaching and Leadership has received 40 referrals from independent schools in respect of matters outlined in the answer of 6 May 2014, <em>Official Report</em>, columns 59-61W.</p><p>All of these referrals have been considered, or are in the course of being considered, in accordance with the procedures outlined in that answer.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-06-09T16:23:41.0982454Z","http://data.parliament.uk/resources/57628/answer","Biography information for Edward Timpson","60","Education","Education","2014-06-04","Private Education: Offences against Children","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 6 May 2014, Official Report, columns 59-61W, on private education: offences against children, how many referrals the National College for Teaching and Leadership has (a) received and (b) acted upon since that body's establishment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198607"
"http://data.parliament.uk/resources/58025","Department for Education","false","2014-06-09","<p>This information is available in Table A3 of ‘Children looked after in England, including adoption' statistical first release: <a href="https://www.gov.uk/government/publications/children-looked-after-in-england-including-adoption" target="_blank">https://www.gov.uk/government/publications/children-looked-after-in-england-including-adoption</a></p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-06-09T16:22:42.1094242Z","http://data.parliament.uk/resources/58025/answer","Biography information for Edward Timpson","60","Education","Education","2014-06-04","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of children in care in residential children's homes who have been placed outside their local authority area.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","199085"
"http://data.parliament.uk/resources/58026","Department for Education","false","2014-06-09","<p>Since starting as the Chief Social Worker for Children and Families in September 2013, Isabelle Trowler has spoken at a wide range of events. In particular she has made presentations to and engaged in discussion with more than 2,500 social workers to support and challenge the profession and spoke at the National Fostering Association conference on 13 May 2014. Isabelle's presentations are not published.</p><p>As the Chief Social Worker for Children and Families, Isabelle provides independent expert advice to Ministers on social work reform. She meets my Rt Hon. Friend, the Secretary of State, and other Ministers in the Department for Education frequently to discuss her ideas for social work reform and to provide policy advice.</p>","Crewe and Nantwich","Mr Edward Timpson","199084","2014-06-09T16:20:07.9229415Z","http://data.parliament.uk/resources/58026/answer","Biography information for Edward Timpson","60","Education","Education","2014-06-04","Chief Social Worker for Children and Families","1","House of Commons","To ask the Secretary of State for Education, what meetings (a) he and (b) other Ministers in his Department have had with the Chief Social Worker for Children and Families since she took up her post.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","199082"
"http://data.parliament.uk/resources/58027","Department for Education","false","2014-06-09","<p>Officials from the Department for Education are already working closely with other relevant departments to ensure that there is a consistent approach to investigations into allegations of historical child abuse, including on the publication of reports.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-06-09T16:21:38.6290972Z","http://data.parliament.uk/resources/58027/answer","Biography information for Edward Timpson","60","Education","Education","2014-06-04","Children: Abuse","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to liaise with the Secretary of State for Health over publication of reports into historic child abuse.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","199083"
"http://data.parliament.uk/resources/58028","Department for Education","false","2014-06-09","<p>Since starting as the Chief Social Worker for Children and Families in September 2013, Isabelle Trowler has spoken at a wide range of events. In particular she has made presentations to and engaged in discussion with more than 2,500 social workers to support and challenge the profession and spoke at the National Fostering Association conference on 13 May 2014. Isabelle's presentations are not published.</p><p>As the Chief Social Worker for Children and Families, Isabelle provides independent expert advice to Ministers on social work reform. She meets my Rt Hon. Friend, the Secretary of State, and other Ministers in the Department for Education frequently to discuss her ideas for social work reform and to provide policy advice.</p>","Crewe and Nantwich","Mr Edward Timpson","199082","2014-06-09T16:20:07.541586Z","http://data.parliament.uk/resources/58028/answer","Biography information for Edward Timpson","60","Education","Education","2014-06-04","Chief Social Worker for Children and Families","1","House of Commons","To ask the Secretary of State for Education, what public speeches the Chief Social Worker for Children and Families has made since taking up her post; and where those speeches are published.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","199084"
"http://data.parliament.uk/resources/58218","Department for Education","false","2014-06-09","<p>The Department for Education does not collect information on the nationality of pupils and students.</p>","Yeovil","Mr David Laws",,"2014-06-09T13:32:37.248499Z","http://data.parliament.uk/resources/58218/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-04","Pupils: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Education, how many pupils in (a) infant schools, (b) junior schools, (c) secondary schools and (d) sixth form colleges in (i) Liverpool, (ii) the North West and (iii) England are non-UK nationals.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","198909"
"http://data.parliament.uk/resources/50525","Department for Education","false","2014-05-14","<p>Over the last five years, the Department for Education has provided £132,661,000 to the Family Fund to support families who live on the lowest of incomes while caring for disabled or seriously ill children. This includes supporting access to short breaks and respite provision for disadvantaged children, young people and their families. A breakdown of the total amounts awarded by the Department for Education is provided in the table below:</p><table><tbody><tr><td><p>Financial year</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>Total</p></td></tr><tr><td><p>Amount awarded</p></td><td><p>£26,028,000</p></td><td><p>£24,664,000</p></td><td><p>£27,323,000</p></td><td><p>£27,323,000</p></td><td><p>£27,323,000</p></td><td><p>£132,661,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50525/answer","Biography information for Edward Timpson","60","Education","Education","2014-05-12",,"1","House of Commons","To ask the Secretary of State for Education, what funding his Department has provided through the Family Fund to support access to short breaks and respite provision for children, young people and their families experiencing all types of disadvantage in each of the last five years.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","198434"
"http://data.parliament.uk/resources/50593","Department for Education","false","2014-05-14","<p>Special schools funding is not allocated on a per-pupil basis. Special schools funding is part of the overall Dedicated Schools Grant allocated to each local authority to fund their schools' budget. It is for local authorities to determine the individual allocation to schools.</p>","Yeovil","Mr David Laws",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50593/answer","Biography information for Mr David Laws","60","Education","Education","2014-05-12",,"1","House of Commons","To ask the Secretary of State for Education, how much special educational needs funding has been allocated per pupil in special schools in (a) Staffordshire, (b) Birmingham, (c) Wolverhampton and (d) the UK in (i) 2012-13, (ii) 2013-14 and (iii) 2014-15.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","198383"
