"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1423029","Cabinet Office","false","2022-02-24","<p>The study will report to the Paymaster General no later than 14 March 2022. The Government will give full consideration to Sir Robert's study - which is separate from the independent public inquiry. The Government's response and Sir Robert's study will be published.</p><p> </p>","Northampton North","Michael Ellis","125039 ; 125060 ; 125077 ; 125507 ; 125565","2022-02-24T13:45:45.77Z","http://data.parliament.uk/resources/1423029/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-18","Infected Blood Compensation Framework Study","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish Sir Robert Francis' study into options for a framework for compensation for people infected and affected by infected blood upon his Department receiving it.","true","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","125442"
"http://data.parliament.uk/resources/1385488","Cabinet Office","false","2021-12-09","<p>The Procurement Review Unit will be based in the Cabinet Office and will report to the Minister for the Cabinet Office. The Unit will form part of the new procurement regime which is subject to the usual Parliamentary processes. The new regime will not be active until 2023 at the earliest.</p>","Northampton North","Michael Ellis",,"2021-12-09T14:41:26.587Z","http://data.parliament.uk/resources/1385488/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-12-06","Public Sector: Procurement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Written Statement of 6 December 2021 on Transforming Public Procurement, HCWS444, whether the Procurement Review Unit will be based in his Department; which Minister will be responsible for that unit; and by what date he plans for that unit to be operational.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","87684"
"http://data.parliament.uk/resources/1361104","Cabinet Office","false","2021-10-22","<p>If data suggests the NHS is likely to come under unsustainable pressure, the Government has prepared a Plan B for England. The Government hopes not to have to implement Plan B. However, given the uncertainty, the Government set out details in the Autumn and Winter Plan 2021 so that the public and businesses know what to expect if further measures become necessary.</p><p>The Government will remain vigilant and monitor the data closely, using a wide range of evidence, as we have done throughout the pandemic. This includes case numbers, hospital admissions and occupancy, deaths, the ratio of cases to hospitalisations, the rate of growth in cases and hospital admissions - particularly in the over 65s.</p><p> </p>","Northampton North","Michael Ellis",,"2021-10-22T13:46:36.787Z","http://data.parliament.uk/resources/1361104/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-10-19","NHS: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the COVID-19 Response: Autumn and Winter Plan 2021, published on 14 September 2021, and the statement that in the event that the data suggests the NHS is likely to come under unsustainable pressure, the Government has prepared a Plan B for England, if he will define the data that would indicate that the NHS is likely to come under unsustainable pressure.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","58836"
"http://data.parliament.uk/resources/1361109","Cabinet Office","false","2021-10-22","<p>As set out in the Government’s response to the Committee’s report, the Government will provide the Equalities Impact Assessment conducted on COVID-status certification ahead of the introduction of any legislation that may be required, in the normal way.</p><p>Further inquiries on COVID-status certification should be directed to my colleagues at the Department of Health and Social Care.</p><p> </p>","Northampton North","Michael Ellis",,"2021-10-22T13:52:41.817Z","http://data.parliament.uk/resources/1361109/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-10-19","Coronavirus Certificates","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the report entitled Public Administration and Constitutional Affairs Committee, Covid-Status Certification: Government Response to the Committee’s Second Report, published on 9 September 2021, if he will publish the equalities impact assessment that the Government conducted on covid-status certification.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","58837"
"http://data.parliament.uk/resources/1356173","Cabinet Office","false","2021-09-27","<p>The Government constantly monitors public awareness of its communication campaigns. We use regular evaluations to maximise the impact of our campaigns across the UK.</p><p>We are committed to supporting individuals with disabilities through every stage of this pandemic. Progress in this area means that COVID-19 guidance is available across multiple channels in a range of alternative formats. Many of our most crucial content assets come in alternative accessibility formats including Easy Read, large text formats, videos with British Sign Language interpretation, and audio. Important health communications, also, regarding COVID-19 symptoms, Stay Alert and NHS Test and Trace content, are available in alternative formats, including Easy Read, British Sign Language and Audio. COVID-19 statements and speeches from the Prime Minister are now also made available in transcript form on GOV.UK, aligning with accessibility standards.</p><p>We continuously engage with disability charities using polling and focus groups with hard-to-reach audiences to better understand how our communications are received and how this affects COVID-safe behaviours. We use these insights to improve government messaging, mitigate anxieties and challenge misinformation.</p><p>Examples of new guidance are discussed in regular sessions with disability charities and experts in accessibility; this provides an opportunity for these groups to review and make recommendations on how to better government communications. We will continue to work with these organisations to ensure COVID-19 communications are as accessible as possible.</p>","Northampton North","Michael Ellis","50632","2021-09-27T07:07:27.76Z","http://data.parliament.uk/resources/1356173/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-09-16","Disability: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment his Department has made of the effectiveness of the Government’s covid-19 communications and in particular for disabled people.","true","Biography information for Mr Mark Harper","Forest of Dean","Mr Mark Harper","50631"
"http://data.parliament.uk/resources/1356174","Cabinet Office","false","2021-09-27","<p>The Government constantly monitors public awareness of its communication campaigns. We use regular evaluations to maximise the impact of our campaigns across the UK.</p><p>We are committed to supporting individuals with disabilities through every stage of this pandemic. Progress in this area means that COVID-19 guidance is available across multiple channels in a range of alternative formats. Many of our most crucial content assets come in alternative accessibility formats including Easy Read, large text formats, videos with British Sign Language interpretation, and audio. Important health communications, also, regarding COVID-19 symptoms, Stay Alert and NHS Test and Trace content, are available in alternative formats, including Easy Read, British Sign Language and Audio. COVID-19 statements and speeches from the Prime Minister are now also made available in transcript form on GOV.UK, aligning with accessibility standards.</p><p>We continuously engage with disability charities using polling and focus groups with hard-to-reach audiences to better understand how our communications are received and how this affects COVID-safe behaviours. We use these insights to improve government messaging, mitigate anxieties and challenge misinformation.</p><p>Examples of new guidance are discussed in regular sessions with disability charities and experts in accessibility; this provides an opportunity for these groups to review and make recommendations on how to better government communications. We will continue to work with these organisations to ensure COVID-19 communications are as accessible as possible.</p>","Northampton North","Michael Ellis","50631","2021-09-27T07:07:28.897Z","http://data.parliament.uk/resources/1356174/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-09-16","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department has taken to consult with local level self-advocacy groups on (a) covid-19 communication and (b) government guidance relating to covid-19.","true","Biography information for Mr Mark Harper","Forest of Dean","Mr Mark Harper","50632"
"http://data.parliament.uk/resources/1251572","Attorney General","false","2020-11-17","<p>There were no CPS staff placed on furlough during the period April – Oct 2020.</p>","Northampton North","Michael Ellis",,"2020-11-17T14:57:46.347Z","http://data.parliament.uk/resources/1251572/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-11-12","Crown Prosecution Service: Coronavirus Job Retention Scheme","1","House of Commons","To ask the Attorney General, how many prosecutors from the Crown Prosecution Service were furloughed between April 2020 and October 2020.","true","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","114843"
"http://data.parliament.uk/resources/1198087","Attorney General","false","2020-06-08","<p>The average salary for trainee solicitors and pupil barristers working for the Crown Prosecution Service (CPS) as at 1<sup>st</sup> June 2020 is as follows:</p><p> </p><p>(a) trainee solicitor <strong>£27,961</strong></p><p> </p><p>(b) pupil barrister <strong>£26,038</strong></p>","Northampton North","Michael Ellis",,"2020-06-08T14:21:53.69Z","http://data.parliament.uk/resources/1198087/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-05-21","Barristers and Solicitors: Pay","1","House of Commons","To ask the Attorney General, what the average salary is for (a) trainee solicitors and (b) pupil barristers working for the Crown Prosecution Service as at 1 June 2020.","true","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","51904"
"http://data.parliament.uk/resources/1171390","Attorney General","false","2020-01-29","<p>The Attorney General’s Office (AGO), Government Legal Department (GLD), Crown Prosecution Service (CPS), Serious Fraud Office (SFO) and HM Crown Prosecution Service Inspectorate (HMCPSI) are committed to tackling climate change and delivering our world-leading net zero target. Each department is located on separate premises and therefore their steps to climate responsibility differ.</p><p>The AGO is located within a building shared with other tenants. The department engages with the landlord to support any opportunities to reduce greenhouse emissions. Emissions data is produced for the building and is not identifiable for each tenant. Information relating to the government vehicle is collated and reported by the Department for Transport. The AGO ensures that all travel is kept to a minimum.</p><p>The CPS actively seeks to understand and mitigate its sustainability impacts associated with delivering its core organisational responsibilities. The CPS’ sustainability objectives include delivering on the Greening Government Commitments1 (GGC) for reducing energy, water, paper and other resource use, reducing travel and managing waste and assessing and managing social and environmental impacts and opportunities in policy development and decision making.</p><p>The GLD has not made any specific assessment of the effect of climate change on the work of the Department. They provide legal advice in support of our clients’ considerations of climate change and the impact on their business, whilst we have made changes to our operations over time to reduce the consumption of natural resources, including the consumption, movement and storage of paper files, and travel‎.</p><p>No formal assessment has been made on how climate change may impact the work of the SFO. However, the Serious Fraud Office is committed to playing its part in meeting the government’s ambitious targets to reduce emissions and deliver on the Greening Government Commitments.</p>","Northampton North","Michael Ellis",,"2020-01-29T11:22:21.727Z","http://data.parliament.uk/resources/1171390/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-01-16","Attorney General: Climate Change","1","House of Commons","To ask the Attorney General, what assessment he has made of the effect of climate change on the work of his Department; and what steps he is taking in response to that effect.","true","Biography information for Darren Jones","Bristol North West","Darren Jones","4441"
"http://data.parliament.uk/resources/1166801","Attorney General","false","2019-10-31","<p>This government is committed to paying people a decent living wage, which is being addressed through the statutory National Living Wage. In April 2019, the National Living Wage increased to £8.21 per hour, handing a full-time worker a further £690 annual pay rise. By 2024 the National Living Wage will rise to £10.50 per hour, reaching 66% of median UK earnings. The scope will be expanded to everyone aged 21 and over and is expected to benefit over 4 million low paid workers.</p><p> </p><p>The Government will always award contracts on the basis of the best value for money for the taxpayer.</p><p> </p><p>No staff directly employed by the Law Officers’ Departments (Attorney General’s Office, Government Legal Department, Crown Prosecution Service, Serious Fraud Office and HM Crown Prosecution Service Inspectorate) are paid less than the Real, or London Living Wage for London-based staff. Contractors must be paid at least the National Minimum Wage, or the National Living Wage for workers over 25, in line with statutory requirements, but the London Living Wage is not a requirement.</p>","Northampton North","Michael Ellis",,"2019-10-31T15:17:19.713Z","http://data.parliament.uk/resources/1166801/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-10-28","Attorney General: Living Wage","1","House of Commons","To ask the Attorney General, how many staff of his Department are paid less than the London Living Wage; and what requirements his Department places on contractors to pay the London Living Wage to London-based staff.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","6469"
