"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1241197","Home Office","false","2020-10-16","<p>I apologise for the delay in responding to the Rt Hon. Member’s correspondence.</p><p>A response was sent on 14 October.</p>","Torbay","Kevin Foster","2020-10-16T09:24:52.337Z","http://data.parliament.uk/resources/1241197/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when UKVI plans to reply to the letter from the hon. Member for Warley of 10 August 2020 regarding Mrs Isik.","false","Biography information for John Spellar","Warley","John Spellar","100284"
"http://data.parliament.uk/resources/1241261","Home Office","false","2020-10-15","<p>The independent Migration Advisory Committee (MAC) published its report on the Shortage Occupation List (SOL) on 29 September.</p><p>This can be found here: <a href="http://www.gov.uk/government/publications/review-of-the-shortage-occupation-list-2020" target="_blank">www.gov.uk/government/publications/review-of-the-shortage-occupation-list-2020</a>.</p><p>We are considering carefully its recommendations before commenting on whether specific occupations will be included in the SOL.</p><p> </p>","Torbay","Kevin Foster","2020-10-15T11:41:13.68Z","http://data.parliament.uk/resources/1241261/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-07","Migrant Workers: Care Homes","1","House of Commons","To ask the Secretary of State for the Home Department, if she will include senior careworkers in the Shortage Occupation List.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","100311"
"http://data.parliament.uk/resources/1241283","Home Office","false","2020-10-12","<p>The Home Office has implemented a number of measures for visa applicants, including for those who are unable to take an English language tests due to the impact of Covid-19.</p><p>Details of all published concessions are available at - <a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fcoronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents&amp;data=02%7C01%7CGuy.Brewer%40homeoffice.gov.uk%7C61be545ffcd546c899a808d86b9b4e05%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637377667777087499&amp;sdata=RogiVZW8kL6kC57DaLU%2BRVJr3hUiGEKJEqceAlA8co0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents</a>.</p><p>Some specific concessions are in place on English language testing, for example, those applying to enter the UK or remain on the basis of family or private life can apply for an exemption if the test centre was closed or if they were unable to travel to a test centre due to Covid-19.</p><p>For students, Higher Education Providers (HEP) can self-assess the English ability of those studying at degree level or above and due to Covid-19, this provision has been temporarily extended to allow HEPs to self-assess the English ability of students undertaking pre-sessional courses.</p><p>The majority of Secure English Language Testing (SELT) centres have reopened in England and in a number of overseas locations outside of the UK, where local restrictions have eased.</p>","Torbay","Kevin Foster","2020-10-12T16:08:39.747Z","http://data.parliament.uk/resources/1241283/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-07","Visas: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, how her Department is making decisions on visa applications for people required to undertake English language tests as part of their application process where language test centres are closed due to the covid-19 outbreak.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","100424"
"http://data.parliament.uk/resources/1241399","Home Office","false","2020-10-15","<p>The Tier 5 Youth Mobility Scheme with Hong Kong is a reciprocal agreement currently capped at 24 months. In line with similar agreements with other territories it is primarily a cultural exchange programme rather than a route to settlement and it only applies to those aged under 30.</p><p>Other immigration routes are available to Hong Kong residents which lead to settlement in the UK, plus we have already announced our intention to create a route to settlement for British National (Overseas) resident in Hong Kong and their dependents.</p>","Torbay","Kevin Foster","2020-10-15T11:43:36.187Z","http://data.parliament.uk/resources/1241399/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-07","Visas: Hong Kong","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of expanding the T5 visa scheme for Hong Kong residents by making it renewable after 24 months until they are eligible for settled status after five years.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","100419"
"http://data.parliament.uk/resources/1240928","Home Office","false","2020-10-13","<p>Information on visas work in progress and processing times for visa applications are published as part of the Migration Transparency data, available at:</p><p><a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a>.</p>","Torbay","Kevin Foster","2020-10-13T09:12:33.09Z","http://data.parliament.uk/resources/1240928/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-06","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many visa decisions were outstanding in the latest period for which figures are available; and what recent estimate she has made of the average waiting time for a decision on a visa.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","99626"
"http://data.parliament.uk/resources/1240265","Home Office","false","2020-10-09","<p>In the week ending 4 October 2020, the median average processing time for passport applications was six working days.</p><p>Please note the processing time does not include the time taken to deliver the passport to the customer.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Torbay","Kevin Foster","2020-10-09T08:55:42.693Z","http://data.parliament.uk/resources/1240265/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-05","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what the waiting time is for an applicant to HM Passport Office to receive a passport.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","98947"
"http://data.parliament.uk/resources/1240353","Home Office","false","2020-10-09","<p>A reply was sent to the Hon. Member’s correspondence on 6 October 2020.</p>","Torbay","Kevin Foster","2020-10-09T08:56:57.063Z","http://data.parliament.uk/resources/1240353/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence of 26 August 2020 from the hon. Member for Harrow West which requested an urgent response regarding Mrs Patel ref: GT41801 application no: 4519819315.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","98863"
"http://data.parliament.uk/resources/1240468","Home Office","false","2020-10-08","<p>We are working with the Department for Environment, Food and Rural Affairs and the Department for Work and Pensions to evaluate and consider the findings of the Pilot, including balancing measures to recruit in the UK Labour Market with any access to overseas labour.</p><p>We will publish further details in due course.</p>","Torbay","Kevin Foster","2020-10-08T16:27:40.683Z","http://data.parliament.uk/resources/1240468/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-05","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of the Seasonal Agricultural Workers pilot scheme; and when she plans to make an announcement on its future.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","98994"
"http://data.parliament.uk/resources/1240002","Home Office","false","2020-10-08","<p>Migrants working in the NHS and wider health and care sector have made a huge contribution in tackling COVID-19 and the Government has taken un-precedented measures to ensure the sector is supported fully.</p><p>We are granting immediate indefinite leave to remain (ILR), free of any charges, to family members of migrant NHS, health and care workers who unfortunately lose their lives as a result of contracting COVID-19.</p><p>All other dependant family members of migrant NHS workers may be granted ILR if they meet the relevant eligibility criteria.</p>","Torbay","Kevin Foster","2020-10-08T09:36:54.803Z","http://data.parliament.uk/resources/1240002/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-02","Migrant Workers: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to provide dependant family members of all migrant NHS workers Indefinite Leave to Remain during the covid-19 outbreak.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","98797"
"http://data.parliament.uk/resources/1240003","Home Office","false","2020-10-08","<p>The Government has now exempted NHS and care workers from paying the Immigration Health Surcharge, and this is not just for the duration of the pandemic.</p><p>This is in recognition of the contribution they make to the NHS. The purpose of the surcharge is to benefit the NHS and support patient care, something NHS and care workers do directly through their work. However, it is fair to expect people arriving in the UK to work in non-health related roles to contribute to the comprehensive range of NHS services available to them from when they arrive in the UK.</p><p> </p><p> </p>","Torbay","Kevin Foster","2020-10-08T09:37:34.943Z","http://data.parliament.uk/resources/1240003/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-02","Migrant Workers: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, if she will waive the NHS health surcharge for all migrant frontline workers during the covid-19 outbreak.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","98798"
