"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081885","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Government fully recognises the important role small and medium sized house builders (SME) play in delivering much needed housing in this country. We have already put in place a number of initiatives to help SME builders overcome barriers, specifically access to finance through the provision of the £4.5 billion Home Building Fund. £2.5 billion of which provides short term loans to SME housebuilders, custom builders and innovators. £110 million of that funding has been used to set up The Housing Growth Partnership. <br> <br>Launched in 2015, this is a £220 million partnership between Lloyds Bank and Homes England and is supporting the growth of SME house builders and expansion in the UK housing stock. It will deliver 3,400 homes. In addition, the Home Building Fund has also provided £125 million for the the Housing Delivery Fund launched by Barclays Bank and Homes England, in September 2018. The £1 billion development finance Fund will help build thousands of new homes across England. Of the £1 billion fund, Barclays is providing £875 million. <br> <br>A key priority of The Housing Delivery Fund is to support small and medium sized businesses to develop homes for rent or sale including social housing, retirement living and the private rented sector, whilst also supporting innovation in the model of delivery such as brownfield land and urban regeneration projects.</p><p>The Chancellor announced at Budget 2018 that the British Business Bank will deliver a new scheme providing guarantees to support up to £1 billion of lending to SME house builders. My Department and Homes England are currently working with the British Business Bank to implement this scheme.</p>","North West Hampshire","Kit Malthouse","228143 ; 228147","2019-03-11T17:49:47.217Z","http://data.parliament.uk/resources/1081885/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he has taken to stimulate increased lending from high street banks to small and medium-sized house builders in England.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","228146"
"http://data.parliament.uk/resources/1082569","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The date for the test will be dependent on the availability of test rigs. It is proposed that the test should be carried out with an HPL panel and stone wool insulation. The advice of the Department’s Independent Expert Advisory Panel, set out in a Departmental advice note to building owners issued in December 2017 and revised in December 2018, is clear that combustible insulation or cladding presents a risk of fire spread on existing high rise buildings unless installed as part of a system that has passed the BS 8414 test. Their advice to building owners is that unsafe materials should be replaced with materials that are non-combustible or of limited combustibility.</p>","North West Hampshire","Kit Malthouse",,"2019-03-11T16:25:08.617Z","http://data.parliament.uk/resources/1082569/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 March 2019 to Question 227110 on Buildings: Insulation, when the BS 8414 test will take place; and whether combustible insulation behind that cladding will be tested.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","229147"
"http://data.parliament.uk/resources/1082574","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Government is undertaking a review of the relative needs and resources of local authorities in England, with a view to setting fresh baseline funding levels in 2020-21. We are working closely with local government representatives and others to consider the drivers of local authorities’ costs, the resources available locally to fund services, and how we should account for these in a way that draws a more transparent and understandable link between local circumstances and resource allocations.</p><p>The Government recognises the importance of getting its approach to Adult Social Care funding right and has identified this as a service area which will require a specific funding formula. The Government believes that the best available option is to deploy the most up-to-date formula available, which offers appropriate levels of analytical robustness. Our leading option, as set out in our December 2018 consultation, is to base a formula on work commissioned by the Department of Health and Social Care and undertaken by LG Futures (a specialist consultancy firm), together with the Personal Social Services Research Unit at the University of Kent and the London School of Economics and Political Science. This formula uses population projections and provides a robust and contemporary measure of need for all Adult Social Care services across England, including care for those with dementia.</p><p>Further information on this research can be found at:</p><p><a href="https://www.pssru.ac.uk/project-pages/adult-social-care-rnf-review/" target="_blank">https://www.pssru.ac.uk/project-pages/adult-social-care-rnf-review/</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-11T17:20:37.423Z","http://data.parliament.uk/resources/1082574/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Social Services: Dementia","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department is using for projected rates of dementia in the technical review of local authorities’ needs and resources.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","229089"
"http://data.parliament.uk/resources/1082578","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The test is designed to investigate the behaviour in a fire of the cladding materials being tested in a way that identifies risks that might not be identified in a standardised classification test. The test methodology was developed in consultation with an expert steering group.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-03-11T16:25:35.04Z","http://data.parliament.uk/resources/1082578/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 February 2019 to Question 217589 on Buildings: Insulation, for what reasons his Department has decided to use a bespoke test methodology.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","229149"
"http://data.parliament.uk/resources/1082579","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Department is considering the responses to the call for evidence and will announce its conclusions as soon as possible.</p>","North West Hampshire","Kit Malthouse",,"2019-03-11T16:24:02.987Z","http://data.parliament.uk/resources/1082579/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 26 February 2019 to Question 227111 on Buildings: Insulation, when his Department plans to announce the results of the call for evidence to form the basis for a technical review of Approved Document B (Fire Safety).","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","229150"
"http://data.parliament.uk/resources/1082581","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>We will consult widely on the design of the UK Shared Prosperity Fund, which will give all interested parties the chance to contribute their views to Government. Their responses will inform final decisions on the Fund, which are due to be taken during the spending review.</p>","Rossendale and Darwen","Jake Berry",,"2019-03-11T16:49:05.767Z","http://data.parliament.uk/resources/1082581/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 19 December 2018 to Question 202313 on the UK Shared Prosperity Fund, what the timetable is for the public consultation on the design of the UK Shared Prosperity Fund; and when he plans to publish that consultation document.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","229152"
"http://data.parliament.uk/resources/1082582","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>I have replied to the Hon Member's letter.</p>","North West Hampshire","Kit Malthouse",,"2019-03-11T17:07:30.967Z","http://data.parliament.uk/resources/1082582/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to respond to the letter of 5 February 2019 from the hon. Member for Croydon North on fire safety and cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","229153"
"http://data.parliament.uk/resources/1082584","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Government is committed to reducing homelessness and ending rough sleeping. No one should ever have to sleep rough. That is why we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. In its first year, the Rough Sleeping Initiative provided over 1,750 new bed spaces and 500 staff.</p><p>As part of the Strategy, we recently announced:</p><p>· funding for the 53 Early Adopter local authorities, including 11 Somewhere Safe to Stay hubs as part of our Rapid Rehousing Pathway that will spend around £16 million over 2018-19 and 2019-20;</p><p>· the opening of the 2019/20 funding round for the Rapid Rehousing Pathway, worth up to £26 million;</p><p>· just over £6 million, beginning in 2019-20, for piloting support and suitable accommodation tailored for those leaving prison;</p><p>· provisional allocations for £34 million in funding for 2019-20 through the Rough Sleeping Initiative to help tackle rough sleeping; and</p><p>· an £11 million fund in 2019-20 for local authorities areas outside the 83 local authorities we are already funding through the Rough Sleeping Initiative.</p><p>The remaining funding will include £5 million to support non-UK nationals who are sleeping rough, and funding to deliver the remaining Rough Sleeping Strategy commitments, including training packages for frontline staff as well as improving data and accountability structures around homelessness and rough sleeping.</p><p>We are committed to working with all local authorities as we move towards a country where no one should sleep rough and the majority of our programmes are delivered through local authorities and their partners.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-03-11T16:41:34.647Z","http://data.parliament.uk/resources/1082584/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how the £100 million investment in the Government's Rough Sleeping Strategy will be spent; over what timescale that money will be spend; and how much of that funding will be allocated to local authorities.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","229222"
"http://data.parliament.uk/resources/1082678","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The formula for allocating the £1 billion of the Stronger Towns Fund assesses need according to metrics of: income, productivity, deprivation, skills, and the number of people living in towns. In this formula, deprivation is assessed based on the Index of Multiple Deprivation.</p>","Rossendale and Darwen","Jake Berry",,"2019-03-11T16:46:32.8Z","http://data.parliament.uk/resources/1082678/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Stronger Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what criteria was used to assess deprivation in communities as part of allocating funding via the Stronger Towns Fund.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","229248"
"http://data.parliament.uk/resources/1082094","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The criteria of these funds have been designed to ensure homes are built in the areas that need them most. It is absolutely right that government tackles the issue of affordability where it is most acute, and ensure value for money for the taxpayer.</p><p>The effect of this funding will be to build more homes in areas where affordability pressures are most severe.</p><p>These five funds will continue to deliver on the Government's ambitious housing targets including the aim to deliver 300,000 homes per annum by the mid 2020’s.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-03-11T16:23:39.703Z","http://data.parliament.uk/resources/1082094/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-05","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the criteria for the distribution of the (a) Housing Infrastructure Fund Forward Fund, (b) Estates Regeneration Fund, (c) Home Building Fund, (d) Small Sites Fund and (e) Land Assembly Fund on the number of houses built in different local authority areas.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228561"
