"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126852","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>Please find the answer to this question below. The information is taken as at the last working day of each month.</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>FTE</strong></p></td></tr><tr><td><p>May 2017</p></td><td><p>2,245</p></td><td><p>2,159.91</p></td></tr><tr><td><p>May 2018</p></td><td><p>3,769</p></td><td><p>3,606.33</p></td></tr></tbody></table><p> </p><p>All information relating to headcount and FTE figures for Core Defra and ALBs is published monthly in the Monthly Workforce Management Information report. Please see the link below for more information:</p><p> </p><p><a href="https://data.gov.uk/dataset/9fb1ed1f-00c9-421b-ab18-c30c14559681/workforce-management-information-defra" target="_blank">https://data.gov.uk/dataset/9fb1ed1f-00c9-421b-ab18-c30c14559681/workforce-management-information-defra</a></p><p> </p><p>The answer covers permanent (payroll staff) for the department only. The response excludes contingent labour (Agency Staff/Consultants/Contractors/Interim Managers).</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-20T16:50:10.577Z","http://data.parliament.uk/resources/1126852/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Department for Environment, Food and Rural Affairs: Staff","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many full-time equivalent staff were employed by his Department in (a) May 2017 and (b) May 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254722"
"http://data.parliament.uk/resources/1126879","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>I refer the Hon. Member to the reply previously given to the Rt Hon. Member for Birkenhead, Frank Field, on 16 May 2019 to PQ 252836.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-20T10:57:57.887Z","http://data.parliament.uk/resources/1126879/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what comparative assessment his Department has made of the (a) level of and (b) type of toxins released as a result of the domestic burning of (i) smokeless briquettes, (ii) wet wood, (iii) dried wood and (iv) house coal as part of his Department's consultation on cleaner domestic burning of solid fuels and wood in England; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","254780"
"http://data.parliament.uk/resources/1126460","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>The Government has committed to eliminating all avoidable plastic waste throughout the lifetime of the 25 Year Environment Plan. Our working definition of ‘avoidable plastic waste’ is plastic waste that is technically, economically, and environmentally feasible to reuse or recycle, or, where this does not apply, it is (technically, economically, and environmentally) feasible to replace with alternatives that are reusable or recyclable. It is our intention that there will not be any avoidable plastic waste by 2050.</p><p> </p><p>We will be publishing an evaluation plan and indicator framework for the Resources and Waste Strategy later this year. This will set out further details on how we intend to monitor progress to reduce avoidable waste. This will be a living document where we will publish updates as we develop our methodologies to better capture the data and as new evidence comes to light, particularly with the indicator framework. We are confident that we have set out an ambitious programme of reform which will ensure that we meet our strategic goals.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-20T10:40:54.023Z","http://data.parliament.uk/resources/1126460/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the amount of plastic waste which will be produced per annum in the event that avoidable plastic waste is reduced to zero by 2050 in accordance with the Government's strategic ambition.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254215"
"http://data.parliament.uk/resources/1126696","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>The Government recognises the need to address the issues associated with the environmental impact of nappies. In line with the Resources and Waste Strategy published in December last year, we are considering the best approach for a range of products.</p><p> </p><p>There are a number of policy measures available to us, including standards and consumer information, and we believe the right approach for each product requires careful consideration taking account of various factors, for example, waste benefits versus energy usage. We are therefore carrying out some new research into the impacts of reusable and disposable nappies. This will help us decide on the best course of action for the future and in terms of Government support.</p><p> </p>",,"Lord Gardiner of Kimble","2019-05-20T16:26:12.017Z","http://data.parliament.uk/resources/1126696/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Nappies","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of (1) reusable, and (2) disposable, nappies on the (a) environment, and (b) collection and disposal of refuse; and what incentives they are encouraging for the use of reusable nappies.","false","Biography information for Lord Greaves",,"Lord Greaves","HL15713"
"http://data.parliament.uk/resources/1126716","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>The Government has not made an estimate of the number of electric vehicle batteries in the UK that will need to be recycled in the future. However, the Government’s Road to Zero Strategy, published last year, set out the ambition that by 2030 50%-70% of new cars sold and up to 40% of new vans sold are ultra low emission and that by 2040 those percentages rise to 100%. Presently, cars and vans have an average lifespan of around 14 years before they become end-of-life vehicles, and figures published by the Society of Motor Manufacturers and Traders show that in 2018 there were new car registrations of 2,367,147 units and for light commercial vehicles 357,325 units. Of these, 141,234 units were for plug-in and hybrid vehicles.</p><p> </p><p>Second life applications are being explored for batteries which are no longer able to perform as required in electric vehicles. An example is in energy storage solutions, which will delay the point at which the battery has to be recycled.</p><p> </p><p>Electric car batteries are classified as industrial batteries and covered under the Waste Batteries and Accumulators Regulations 2009. This bans the disposal to landfill of such batteries and their incineration. It also establishes take-back and recycling obligations for industrial battery producers.</p><p> </p><p>The UK’s £246 million Faraday Battery Challenge is playing a leading role in promoting the reuse and recycling of battery components. One of the eight technical challenges set is to be able to recycle 95% of an electric vehicle battery pack by 2035.</p><p> </p><p>A number of live projects are exploring this area including a £10 million Faraday Institution research project. This is developing the technological, economic and policy framework that would allow high percentages of the materials in lithium-ion batteries at the end of their first life to be reused or recycled. In addition, several collaborative research and development projects are looking at reusing, remanufacturing or recycling end-of-life, automotive lithium-ion batteries.</p><p> </p><p> </p>",,"Lord Gardiner of Kimble","2019-05-20T16:45:56.537Z","http://data.parliament.uk/resources/1126716/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Electric Vehicles: Batteries","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of electric vehicle batteries in the UK that will need to be recycled in (1) 2020, (2) 2030, (3) 2040, and (4) 2050; and what assessment they have made of the UK's capacity to meet this demand for battery recycling given that there are no lithium-ion recycling facilities in the UK.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL15733"
"http://data.parliament.uk/resources/1126003","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>In accordance with the usual convention, legal advice is not disclosed outside of the Government. This ensures that the Government can obtain full and frank legal advice in confidence.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-16T10:50:04.51Z","http://data.parliament.uk/resources/1126003/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Birds: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on which occasions he requested legal advice on the revocation of General Licences 04/05/06 in the last year; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","253444"
"http://data.parliament.uk/resources/1126006","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Article 130(4) of the Withdrawal Agreement provides for the relative stability keys for the allocation of fishing opportunities to be maintained during the implementation period. This provision is intended to ensure that the UK’s share of quota cannot be reduced and that the UK will continue to be able to invoke Hague Preference during the implementation period.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-21T12:06:08.383Z","http://data.parliament.uk/resources/1126006/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Fisheries: Quotas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the EU Withdrawal Agreement enables the UK to invoke Hague Preference during the implementation period.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","253554"
"http://data.parliament.uk/resources/1126036","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Any such payments are published in the department’s audited annual accounts, and these accounts can be found on GOV.UK.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-21T12:10:48.677Z","http://data.parliament.uk/resources/1126036/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Department for Environment, Food and Rural Affairs: Former Ministers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253606"
"http://data.parliament.uk/resources/1126147","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>The Rural Payments Agency (RPA) took on responsibility for Countryside Stewardship and Environmental Stewardship in October 2018, and is simplifying the administration of the schemes as far as possible under the current EU system by streamlining processes, making changes to IT systems and boosting the workforce to speed up processing.</p><p> </p><p>All eligible Countryside Stewardship 2016 and 2017 claims have received a payment apart from exceptional cases, for example, those that cannot be paid for legal reasons such as probate. Any claim that was not paid a 2018 advance payment by the end of March was issued a bridging payment in early April.</p><p> </p><p>The RPA is on track to meet its commitment to complete 95% of 2018 final payments on claims by the end of July.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-21T12:27:53.953Z","http://data.parliament.uk/resources/1126147/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Countryside Stewardship Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Rural Payments Agency will deliver outstanding countryside stewardship payments in full.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","253688"
"http://data.parliament.uk/resources/1126188","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>Funding for environment projects after the UK leaves the EU will be assessed as part of the forthcoming Spending Review. As announced in the Chancellor’s Spring Statement package on 13 March this year, the Government has published a call for evidence which invites ideas on how the British Overseas Territories’ biodiversity can be safeguarded: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fsafeguarding-the-environment-in-british-overseas-territories-call-for-evidence%2Fcall-for-evidence-document&amp;data=02%7C01%7Csarah.montgomery%40beis.gov.uk%7C72f8e47d6dcf44b2e49c08d6d8838db7%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636934457810787354&amp;sdata=8MOjCg2PizS0jVgERfATieivI4XmwBPwn5Uv5WjCyYA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/safeguarding-the-environment-in-british-overseas-territories-call-for-evidence/call-for-evidence-document</a>.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-17T12:43:12.323Z","http://data.parliament.uk/resources/1126188/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Environment Protection: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has  ruled out the inclusion of the British Overseas Territories in plans to replace environment funding from the Financial Instrument for the Environment, LIFE, after the UK leaves the EU.","false","Biography information for Dame Caroline Spelman","Meriden","Dame Caroline Spelman","253491"
