"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719169","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We continue to be alarmed about reports of ill-treatment of Palestinian detainees in military detention. We have been clear that Israel must fulfil its responsibilities under International Humanitarian Law, most recently during the Foreign Secretary's call with Foreign Minister Katz on 13 May.</p>",,"Lord Ahmad of Wimbledon","HL4774","2024-05-23T16:28:23.693Z","http://data.parliament.uk/resources/1719169/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government what assessment they have made of the human rights implications of the government of Israel’s practice of administrative detention.","false","Biography information for The Lord Bishop of Chelmsford",,"The Lord Bishop of Chelmsford","HL4776"
"http://data.parliament.uk/resources/1719178","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK policy on settlement expansion is clear: settlements are illegal under international law and only make it harder to progress to achieving peace and security for Israelis and Palestinians. We have called on the Israeli Government to halt seizures of Palestinian lands immediately.</p><p>On 3 May, the Foreign Secretary announced new sanctions on extremist groups and individuals for inciting and perpetrating settler violence in the West Bank. The measures impose financial restrictions on the entities and individuals, and travel restrictions on the individuals. The UK will not hesitate to take further action if needed, including through further sanctions.</p><p>The Foreign Secretary has made our position clear to his Israeli counterparts, including during his visit to the region on 17 April.</p>",,"Lord Ahmad of Wimbledon",,"2024-05-23T16:16:28.32Z","http://data.parliament.uk/resources/1719178/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government whether they plan to sanction (1) Israeli government ministers, Itamar Ben-Gvir and Bezalel Smotrich, and (2) leaders of the settler movement, who have expressed support for acts of violence against (a) Palestinians, (b) aid workers and convoys, and (c) UNRWA facilities.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL4785"
"http://data.parliament.uk/resources/1717524","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>Our opposition to the evictions from, and demolition of, Palestinian property is long-standing. The practice causes unnecessary suffering and is harmful to efforts to promote peace. We repeatedly call on Israel to abide by its obligations under international law.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-21T16:32:05.347Z","http://data.parliament.uk/resources/1717524/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","Israel: Palestinians","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions with his Israeli counterpart on the forced eviction of over 300 Palestinians from the village of Wadi al Khalil by Israeli police on 8 May 2024.","false","Biography information for Mrs Flick Drummond","Meon Valley","Mrs Flick Drummond","25867"
"http://data.parliament.uk/resources/1714719","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>We do not speculate on future designations.</p><p>The UK continues to take a strong stance against settler violence. Extremist settlers, by targeting and attacking Palestinian civilians, are undermining security and stability for both Israelis and Palestinians.</p><p>On 12 February, the Foreign Secretary announced sanctions on four extremist Israeli settlers who have committed human rights abuses against Palestinian communities in the West Bank. Those now subject to a UK asset freeze, travel and visa ban include Moshe Sharvit, Yinon Levy, Zvi Bar Yosef and Ely Federman. These measures are part of wider UK efforts to support a more stable West Bank, which is vital for the peace and security of both Palestinians and Israelis.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-02T16:47:37.44Z","http://data.parliament.uk/resources/1714719/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","Israel: Palestinians","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made an assessment of the potential implications for his policies of the US's sanctions on (a) Mount Hebron Fund, Shlom Asiraich and (b) the leader of Lehava, Ben Zion Gopstein; and whether he has plans to implement sanctions on those actors.","true","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","24101"
"http://data.parliament.uk/resources/1713611","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The fastest way to end the conflict is to secure a deal which gets the hostages out and allows for a pause in the fighting in Gaza. We must then work with our international partners to turn that pause into a sustainable, permanent ceasefire.</p><p>The UK is doing all it can to reach a long-term solution to this crisis by: calling for the immediate release of all hostages; continuing to support a deal which would secure a pause in the fighting; pushing as hard as we can to get aid to Palestinian civilians; working with partners to deescalate the situation in the region; and building momentum towards a lasting peace.</p><p>Building momentum towards a lasting peace will require the release of all hostages; removing Hamas's capacity to launch attacks against Israel; Hamas no longer being in charge of Gaza; the formation of a new Palestinian Government for the West Bank and Gaza, accompanied by an international support package; and a political horizon for the Palestinians, providing a credible and irreversible pathway towards a two-state solution.</p><p>We have played an active role in discussions at the UN. The passing of UN Security Council Resolution 2728 on 25 March reflected international consensus behind the UK's position We continue to use public and private diplomatic channels as well as multilateral fora.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-02T16:47:33.417Z","http://data.parliament.uk/resources/1713611/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Israel: Palestinians","1","House of Commons","To ask the Deputy Foreign Secretary, what steps he is taking with his international counterparts to help secure peace between Israel and Palestine in the Holy Land.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","23604"
"http://data.parliament.uk/resources/1713252","Foreign, Commonwealth and Development Office","false","2024-05-01","<p>We are aware of reports of ill-treatment of Palestinian detainees in military detention. The UK Government is clear that administrative detention should only be used when it is justified in accordance with international law. Those under detention should either be charged or released.</p>","Sutton Coldfield","Mr Andrew Mitchell","23320","2024-05-01T17:00:55.55Z","http://data.parliament.uk/resources/1713252/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-23","Israel: Palestinians","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions with his Israeli counterpart on deaths of Palestinians in Israeli custody since October 2023.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","23319"
"http://data.parliament.uk/resources/1713253","Foreign, Commonwealth and Development Office","false","2024-05-01","<p>We are aware of reports of ill-treatment of Palestinian detainees in military detention. The UK Government is clear that administrative detention should only be used when it is justified in accordance with international law. Those under detention should either be charged or released.</p>","Sutton Coldfield","Mr Andrew Mitchell","23319","2024-05-01T17:00:55.603Z","http://data.parliament.uk/resources/1713253/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-23","Israel: Palestinians","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions with his Israeli counterpart on reports of torture of Palestinians in Israeli custody.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","23320"
"http://data.parliament.uk/resources/1702545","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>As the Prime Minister made clear, the UK supports a two-state solution that guarantees security and stability for both the Israeli and Palestinian people.</p><p>We agree that the people of the West Bank and Gaza must be given the political perspective of a credible route to a Palestinian state and a new future. And it needs to be irreversible.</p><p>We believe that recognition of Palestinian statehood should not come at the start of a new process, but it does not have to be at the very end of the process.</p><p>We must start with fixing the immediate crisis in Gaza.Gaza is Occupied Palestinian Territory and must be part of a future Palestinian state. However, Hamas is still in control of parts of Gaza and Israeli hostages remain in captivity - this shows that we are still at the start of the process.</p><p>Ensuring Hamas is no longer in charge of Gaza and removing Hamas' capacity to launch attacks against Israel are essential and unavoidable steps on the road to lasting peace; as is working together to support the new Palestinian government as it takes much-needed steps on reform and resumes governance in Gaza as well as the West Bank.</p><p>We abstained on the vote at the UN Security Council because we must keep our focus on securing an immediate pause in order to get aid in and hostages out; then making progress towards a sustainable ceasefire without a return to destruction, fighting and loss of life.</p>","Wealden","Ms Nusrat Ghani",,"2024-04-29T13:47:50.663Z","http://data.parliament.uk/resources/1702545/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-19","Israel: Palestinians","1","House of Commons","To ask the Deputy Foreign Secretary, with reference to the oral contribution of the Prime Minister in response to the the hon. Member for Liverpool Riverside during the Oral Statement of 15 April 2024 on Iran-Israel Update, Official Report, column 54, for what reason the United Kingdom abstained on the vote on admitting a Palestinian state as a full member of the United Nations on 18 April 2024.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","22664"
"http://data.parliament.uk/resources/1699095","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>Israel has the right to defend itself against Hamas in line with International Humanitarian Law, as we have said from the outset. Our view is that Israel's actions in Gaza cannot be described as a genocide, but we also remain clear that formal determination of genocide should be based upon the final judgment of a competent court.</p><p>There must be a reduction in civilian casualties. All parties must act within International Humanitarian Law. We want to see Israel take greater care to limit its operations to military targets and avoid harming civilians and destroying homes.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-15T07:18:34.117Z","http://data.parliament.uk/resources/1699095/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Israel: Palestinians","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the potential implications for his policies of the report by the UN Special Rapporteur on the situation of human rights in the Palestinian territories occupied since 1967 entitled Anatomy of a Genocide, published on 25 March 2024, A/HRC/55/73.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","20755"
"http://data.parliament.uk/resources/1693041","Attorney General","false","2024-03-06","<p>I visited Israel and the Occupied Palestinian Territories between 14 and 16 February 2024. In Israel, I met with the Israeli Attorney General, lawyers for the Israeli Defence Force, and the President of the Supreme Court. In the West Bank, I met with the Palestinian Attorney <br>General and the Prime Minister.</p><p>I held frank discussions in which I emphasised the importance of International Humanitarian Law (IHL) being respected, civilians protected, and detainees being held in compliance with the Geneva Conventions.</p><p>The UK Government continues to call for IHL to be respected and for civilians to be protected.</p>","Banbury","Victoria Prentis",,"2024-03-06T16:52:12.277Z","http://data.parliament.uk/resources/1693041/answer","Biography information for Victoria Prentis","88","Attorney General","Attorney General","2024-03-01","Israel: Palestinians","1","House of Commons","To ask the Attorney General, what discussions she had with her (a) Israeli and (b) Palestinian counterparts on compliance with international humanitarian law during her visit to the Middle East in February 2024.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","16545"
