"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166904","Cabinet Office","false","2019-10-31","<p>The Cabinet Office previously led on the inter-ministerial group (IMG) on early years family support. The IMG has concluded its work and has now disbanded. The recommendations are presently with Secretaries of State for consideration of next steps. We will consider publication once their view is clearer. Given that the emotional and social development of babies and young children is a broad and complicated issue, the responsibility for the area sits across multiple departments including MHCLG, DfE, DHSC and DWP.</p>","Hertsmere","Oliver Dowden","6264 ; 6265","2019-10-31T15:40:55.827Z","http://data.parliament.uk/resources/1166904/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-10-28","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he plans to publish the recommendations of the inter-ministerial group on early years family support.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","6263"
"http://data.parliament.uk/resources/1166906","Cabinet Office","false","2019-10-31","<p>The Cabinet Office previously led on the inter-ministerial group (IMG) on early years family support. The IMG has concluded its work and has now disbanded. The recommendations are presently with Secretaries of State for consideration of next steps. We will consider publication once their view is clearer. Given that the emotional and social development of babies and young children is a broad and complicated issue, the responsibility for the area sits across multiple departments including MHCLG, DfE, DHSC and DWP.</p>","Hertsmere","Oliver Dowden","6263 ; 6265","2019-10-31T15:40:55.873Z","http://data.parliament.uk/resources/1166906/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-10-28","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps the Government is taking as a result of the recommendations of the inter-ministerial group on early years family support.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","6264"
"http://data.parliament.uk/resources/1150061","Department of Health and Social Care","false","2019-10-21","<p>The Inter-Ministerial Group on Early Years Family Support has concluded its work. The Government’s Prevention Green Paper ‘Advancing our health in the 2020s’ reflects the conclusions of the Group, that many long-term outcomes are improved by positive relationships between parents and infants from pregnancy onwards.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-21T16:53:50.953Z","http://data.parliament.uk/resources/1150061/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-16","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the status is of the cross-Government working group on family support from conception to age two years old; and when the report of that working group will be published.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","821"
"http://data.parliament.uk/resources/1133914","Department of Health and Social Care","false","2019-06-26","<p>The Early Years Family Support Ministerial Group has been considering how the Government can improve the coordination and cost-effectiveness of early years (conception to age two) family support and identify gaps in available provision. The group has made recommendations to Secretaries of State which they are now considering.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-26T16:22:21.027Z","http://data.parliament.uk/resources/1133914/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-21","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the recommendations of the Inter Ministerial Group on early years family support have been agreed by his Department; and what further steps he has taken to improve early years family support.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","267741"
"http://data.parliament.uk/resources/1133915","Home Office","false","2019-06-26","<p>We recognise the impact of adverse childhood experiences and the importance of a stable, safe and supportive early years for children. The department is therefore pleased to have been involved in the work of the EYFS Ministerial Group.</p><p>The Group has considered how the Government can improve the coordination and cost-effectiveness of early years (conception to age 2) family support and bolster local provision. The group has now made recommendations to Secretaries of State which will be considered in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-26T15:57:43.04Z","http://data.parliament.uk/resources/1133915/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-21","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Secretary of State for the Home Department, whether the recommendations of the Inter Ministerial Group on early years family support have been agreed by his Department; and what further steps he has taken to improve early years family support.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","267742"
"http://data.parliament.uk/resources/1132303","Cabinet Office","false","2019-06-20","<p>The Early Years Family Support Ministerial Group is considering how the Government can improve the coordination and cost-effectiveness of early years (conception to age 2) family support and identify gaps in available provision. The group will make recommendations to Secretaries of State in due course.</p>",,"Lord Young of Cookham",,"2019-06-20T11:26:41.56Z","http://data.parliament.uk/resources/1132303/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-14","Early Years Ministerial Group on Family Support","2","House of Lords","To ask Her Majesty's Government when they expect the Inter-Ministerial Group on Family support from Conception to Age Two to report.","false","Biography information for Lord Farmer",,"Lord Farmer","HL16372"
"http://data.parliament.uk/resources/1129872","Leader of the House","false","2019-06-10","<p>The Early Years Family Support Ministerial Group is considering how the Government can improve the coordination and cost-effectiveness of early years (conception to age 2) family support and identify gaps in available provision. The decision to appoint a new Chair is a matter for the Prime Minister to decide, and the Group will make recommendations to Secretaries of State in due course.</p>","Central Devon","Mel Stride",,"2019-06-10T16:30:59.037Z","http://data.parliament.uk/resources/1129872/answer","Biography information for Mel Stride","34","Leader of the House","Leader of the House","2019-06-04","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Leader of the House, who will Chair the ministerial group on family support from conception to the age of two; and when the review by that group is planned to be published.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","260008"
"http://data.parliament.uk/resources/1059940","Leader of the House","false","2019-02-18","<p>The Early Years Family Support Ministerial Group last met on 6 February 2019.</p>","South Northamptonshire","Andrea Leadsom",,"2019-02-18T17:15:31.357Z","http://data.parliament.uk/resources/1059940/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2019-02-12","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Leader of the House, on what date the Early Years Ministerial Group on Family Support last met.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","220327"
"http://data.parliament.uk/resources/1059941","Leader of the House","false","2019-02-18","<p>The Early Years Ministerial Group on Family Support is chaired by myself, Rt Hon Andrea Leadsom MP, as Lord President of the Council and Leader of the House of Commons. The following Ministers sit on the group:</p><ul><li><p>Chief Secretary to the Treasury - The Rt Hon Elizabeth Truss MP</p></li><li><p>The Parliamentary Under Secretary of State for Family Support, Housing and Child Maintenance - Justin Tomlinson MP</p></li><li><p>The Parliamentary Under Secretary of State for Children and Families - Nadhim Zahawi MP</p></li><li><p>The Parliamentary Under Secretary of State for Mental Health and Inequalities - Jackie Doyle-Price MP</p></li><li><p>The Parliamentary Under Secretary of State (Minister for Local Government) - Rishi Sunak MP</p></li><li><p>Parliamentary Under Secretary of State for Crime, Safeguarding and Vulnerability - Victoria Atkins MP</p></li></ul><p>All members of the group are actively involved in progressing the work of the group. At the last meeting, the only members who could not attend were the Parliamentary Under Secretary of State for Crime, Safeguarding and Vulnerability and the Chief Secretary to the Treasury.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2019-02-18T17:16:49.923Z","http://data.parliament.uk/resources/1059941/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2019-02-12","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Leader of the House, which members of the Early Years Ministerial Group on Family Support were attended the most recent meeting of the group.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","220328"
"http://data.parliament.uk/resources/1059942","Leader of the House","false","2019-02-18","<p>All members of the Early Years Family Support Ministerial Group, including myself, regularly have meetings with other government Ministers including Cabinet colleagues. This is an integral part of our varied roles in government.</p><p><strong> </strong></p>","South Northamptonshire","Andrea Leadsom",,"2019-02-18T17:18:25.32Z","http://data.parliament.uk/resources/1059942/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2019-02-12","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Leader of the House, whether (a) she and (b) members of the Early Years Ministerial Group on Family Support have held meetings with Cabinet colleagues.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","220329"
