"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713147","Department of Health and Social Care","false","2024-04-29","<p>The Department delivers programmes to support the most vulnerable children and families, and reduce health inequalities. The Government published the Best Start for Life: A Vision for the 1,001 Critical Days, in March 2021. This sets out six action areas for improving support for families during the 1,001 critical days, to ensure every baby in England is given the best possible start in life, regardless of background.</p><p>The Government is investing an additional £300 million to improve support for families though the joint Department of Health and Social Care and Department for Education Family Hubs and Start for Life programme. It is implementing many elements of the Best Start for Life Vision, delivering a step change in outcomes for babies, children, and their parents and carers in 75 local authorities in England, including those with high levels of deprivation. The Government has commissioned two in-depth independent evaluations of the programme.</p><p>The Healthy Start scheme helps to encourage a healthy diet for pregnant women, babies, and young children aged under four years old from very low-income households. The latest Healthy Start data was published on 28 March 2024, with an uptake of 66%. Healthy Start now supports approximately 366,000 beneficiaries.</p><p>In November 2022, NHS England published Core20PLUS5, an approach to reducing health inequalities for children and young people at both a national and system level. The approach defines a target population cohort, and identifies five clinical areas requiring accelerated improvement, which are asthma, diabetes, epilepsy, oral health, and mental health. Where possible, indicators in the Child and Maternal Health Profile provide a breakdown by the index of multiple deprivation, which is available at the following link:</p><p><a href="https://fingertips.phe.org.uk/profile/child-health-profiles" target="_blank">https://fingertips.phe.org.uk/profile/child-health-profiles</a></p>","South Northamptonshire","Andrea Leadsom","23235 ; 23236 ; 23237","2024-04-29T13:57:00.777Z","http://data.parliament.uk/resources/1713147/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-23","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the impact of childhood poverty on longitudinal health outcomes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23234"
"http://data.parliament.uk/resources/1713151","Department of Health and Social Care","false","2024-04-29","<p>The Department delivers programmes to support the most vulnerable children and families, and reduce health inequalities. The Government published the Best Start for Life: A Vision for the 1,001 Critical Days, in March 2021. This sets out six action areas for improving support for families during the 1,001 critical days, to ensure every baby in England is given the best possible start in life, regardless of background.</p><p>The Government is investing an additional £300 million to improve support for families though the joint Department of Health and Social Care and Department for Education Family Hubs and Start for Life programme. It is implementing many elements of the Best Start for Life Vision, delivering a step change in outcomes for babies, children, and their parents and carers in 75 local authorities in England, including those with high levels of deprivation. The Government has commissioned two in-depth independent evaluations of the programme.</p><p>The Healthy Start scheme helps to encourage a healthy diet for pregnant women, babies, and young children aged under four years old from very low-income households. The latest Healthy Start data was published on 28 March 2024, with an uptake of 66%. Healthy Start now supports approximately 366,000 beneficiaries.</p><p>In November 2022, NHS England published Core20PLUS5, an approach to reducing health inequalities for children and young people at both a national and system level. The approach defines a target population cohort, and identifies five clinical areas requiring accelerated improvement, which are asthma, diabetes, epilepsy, oral health, and mental health. Where possible, indicators in the Child and Maternal Health Profile provide a breakdown by the index of multiple deprivation, which is available at the following link:</p><p><a href="https://fingertips.phe.org.uk/profile/child-health-profiles" target="_blank">https://fingertips.phe.org.uk/profile/child-health-profiles</a></p>","South Northamptonshire","Andrea Leadsom","23234 ; 23236 ; 23237","2024-04-29T13:57:00.823Z","http://data.parliament.uk/resources/1713151/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-23","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how she is targeting health prevention services to support children who live in poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23235"
"http://data.parliament.uk/resources/1713154","Department of Health and Social Care","false","2024-04-29","<p>The Department delivers programmes to support the most vulnerable children and families, and reduce health inequalities. The Government published the Best Start for Life: A Vision for the 1,001 Critical Days, in March 2021. This sets out six action areas for improving support for families during the 1,001 critical days, to ensure every baby in England is given the best possible start in life, regardless of background.</p><p>The Government is investing an additional £300 million to improve support for families though the joint Department of Health and Social Care and Department for Education Family Hubs and Start for Life programme. It is implementing many elements of the Best Start for Life Vision, delivering a step change in outcomes for babies, children, and their parents and carers in 75 local authorities in England, including those with high levels of deprivation. The Government has commissioned two in-depth independent evaluations of the programme.</p><p>The Healthy Start scheme helps to encourage a healthy diet for pregnant women, babies, and young children aged under four years old from very low-income households. The latest Healthy Start data was published on 28 March 2024, with an uptake of 66%. Healthy Start now supports approximately 366,000 beneficiaries.</p><p>In November 2022, NHS England published Core20PLUS5, an approach to reducing health inequalities for children and young people at both a national and system level. The approach defines a target population cohort, and identifies five clinical areas requiring accelerated improvement, which are asthma, diabetes, epilepsy, oral health, and mental health. Where possible, indicators in the Child and Maternal Health Profile provide a breakdown by the index of multiple deprivation, which is available at the following link:</p><p><a href="https://fingertips.phe.org.uk/profile/child-health-profiles" target="_blank">https://fingertips.phe.org.uk/profile/child-health-profiles</a></p>","South Northamptonshire","Andrea Leadsom","23234 ; 23235 ; 23237","2024-04-29T13:57:00.853Z","http://data.parliament.uk/resources/1713154/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-23","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to tackle health inequality due to childhood poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23236"
"http://data.parliament.uk/resources/1713156","Department of Health and Social Care","false","2024-04-29","<p>The Department delivers programmes to support the most vulnerable children and families, and reduce health inequalities. The Government published the Best Start for Life: A Vision for the 1,001 Critical Days, in March 2021. This sets out six action areas for improving support for families during the 1,001 critical days, to ensure every baby in England is given the best possible start in life, regardless of background.</p><p>The Government is investing an additional £300 million to improve support for families though the joint Department of Health and Social Care and Department for Education Family Hubs and Start for Life programme. It is implementing many elements of the Best Start for Life Vision, delivering a step change in outcomes for babies, children, and their parents and carers in 75 local authorities in England, including those with high levels of deprivation. The Government has commissioned two in-depth independent evaluations of the programme.</p><p>The Healthy Start scheme helps to encourage a healthy diet for pregnant women, babies, and young children aged under four years old from very low-income households. The latest Healthy Start data was published on 28 March 2024, with an uptake of 66%. Healthy Start now supports approximately 366,000 beneficiaries.</p><p>In November 2022, NHS England published Core20PLUS5, an approach to reducing health inequalities for children and young people at both a national and system level. The approach defines a target population cohort, and identifies five clinical areas requiring accelerated improvement, which are asthma, diabetes, epilepsy, oral health, and mental health. Where possible, indicators in the Child and Maternal Health Profile provide a breakdown by the index of multiple deprivation, which is available at the following link:</p><p><a href="https://fingertips.phe.org.uk/profile/child-health-profiles" target="_blank">https://fingertips.phe.org.uk/profile/child-health-profiles</a></p>","South Northamptonshire","Andrea Leadsom","23234 ; 23235 ; 23236","2024-04-29T13:57:00.887Z","http://data.parliament.uk/resources/1713156/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-23","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact of her policies on health outcomes for children who live in poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23237"
"http://data.parliament.uk/resources/1696500","Department of Health and Social Care","false","2024-03-21","<p>The National Child Measurement Programme (NCMP) collects data on the height and weight status of children aged four to five years old, who are in Reception, and 10 to 11 years old, who are in Year six. The data collected and published by NHS England is expressed as a Body Mass Index (BMI) centile, to estimate child overweight and obesity. Data on average weight to height ratios for children in England is not available. The Department does not plan to publish data on average weight to height ratios, or average waist to height ratios for children in England. Waist measurements are not collected as part of the NCMP.</p><p>The clinical guidance from the National Institute of Health and Care Research recommends that a waist to height ratio measurement is considered alongside a child’s BMI centile in individual clinical assessments, to give a practical estimate of central adiposity. If a child falls into an unhealthy weight category, a waist to height ratio will give additional health information in clinical settings. This includes helping to assess and predict individual health risks such as type 2 diabetes, hypertension, or cardiovascular disease, as the location of where children carry weight on their bodies has an influence on their health.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-21T13:45:32.547Z","http://data.parliament.uk/resources/1696500/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-15","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will (a) publish average weight to height ratios for children in England and (b) provide advice on any health implications for those who have a ratio significantly larger or smaller than the average.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","18830"
"http://data.parliament.uk/resources/1682155","Department of Health and Social Care","false","2024-01-26","<p>The Department of Health and Social Care (DHSC) leads a range of universal public health interventions and guidance for ages zero to 19 that provide universal support and identify and respond to further needs and safeguarding concerns. We also deliver programmes specifically targeted at particular populations, including the Family Nurse Partnership to support vulnerable young mothers; the Healthy Start scheme to encourage a healthy diet for pregnant women, babies, and young children under four from low-income households; and Mental Health Support Teams in schools.</p><p>The Government is investing around £300 million over three years to improve support for families though the joint DHSC and Department for Education Family Hubs and Start for Life programme. Launched in August 2022, the Family Hubs and Start for Life programme is delivering a step change in outcomes for babies, children and their parents and carers in 75 local authorities in England with high levels of deprivation.</p><p>In addition, we measure child health outcomes at the regional level through regular surveillance programmes.</p>","South Northamptonshire","Andrea Leadsom",,"2024-01-26T14:34:42.01Z","http://data.parliament.uk/resources/1682155/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-15","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of regional inequalities in child health.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","9617"
"http://data.parliament.uk/resources/1586699","Department of Health and Social Care","false","2023-02-23","<p>In November 2022, NHS England published Core20PLUS5, an approach to reducing health inequalities for children and young people at a national and system level. The approach defines a target population and identifies five clinical areas requiring accelerated improvement: asthma, diabetes, epilepsy, oral health, and mental health.</p><p>The Department leads a range of public health interventions and guidance for ages 0 to 19 years old that provide universal support, but also help identify further needs and safeguarding concerns. We also deliver programmes targeted at particular populations, including the Family Nurse Partnership to support vulnerable young mothers, the Healthy Start scheme for low-income families, and targeted Mental Health Support Teams in schools.</p><p>On 9 February 2023, the Government confirmed the 75 eligible local authorities who will deliver approximately £300 million Family Hubs and Start for Life programme, and the 14 local authorities selected as programme trailblazers. The programme’s objective is to join up and enhance services delivered through transformed Family Hubs. This will ensure all parents and carers can access the support they need at the time they need it.</p><p>By investing in 75 local authorities with high levels of deprivation, we aim to help reduce inequalities in health and education outcomes for babies, children, and families across England.</p>","Harborough","Neil O'Brien",,"2023-02-23T12:28:42.513Z","http://data.parliament.uk/resources/1586699/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-02-17","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to help tackle child health (a) inequalities and (b) issues linked to child poverty.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","147390"
"http://data.parliament.uk/resources/1580093","Department of Health and Social Care","false","2023-01-30","<p>Through the Healthy Food Schemes, the Government provides a nutritional safety net to those families who need it the most. Healthy Start, the Nursery Milk Scheme and the School Fruit and Vegetable Scheme together help more than three million children.</p><p>The Government is investing £12 billion in Help to Heat schemes to help make people’s homes warmer and less costly to heat. This includes £1.1 billion to the Home Upgrade Grant until 2025, of which £500 million has already been granted to local authorities as part of the Sustainable Warmth Competition to provide energy-efficiency upgrades to lower-income, energy inefficient homes.</p><p>Children are discharged to their parent or carer when they are medically fit to leave the hospital. If a health practitioner has cause to suspect that the child was at risk of neglect, they would follow the child safeguarding processes. We do not intend to introduce a new screening process at present.</p>","Harborough","Neil O'Brien",,"2023-01-30T16:16:37.303Z","http://data.parliament.uk/resources/1580093/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-24","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking with Cabinet colleagues to help ensure (a) babies and (b) children are (i) well nourished and (ii) warm in all homes; and if he will introduce a screening process to help ensure children in hospitals are not discharged to settings where those conditions cannot be met.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","131241"
"http://data.parliament.uk/resources/1552155","Department of Health and Social Care","false","2022-12-21","<p>While no specific assessment has been made on the relationship between child poverty, diet and wellbeing, findings from the 2021/22 National Child Measurement Programme annual report show the prevalence of obesity for children in the most deprived areas continues to be more than double that of those in the least deprived areas.</p><p>The Office for Health Improvement and Disparities monitors quantitative information on food consumption, nutrient intakes, nutritional status and related characteristics in the general population through the National Diet and Nutrition Survey (NDNS). Since 2021, food security questions have been included in the NDNS.</p><p>The Scientific Advisory Committee on Nutrition (SACN) advises the Government on nutrition and health. SACN’s risk assessments and advice include specific reference to health inequality issues and vulnerable groups, such as infants, the elderly and ethnic minorities.</p>","Harborough","Neil O'Brien",,"2022-12-21T09:35:33.273Z","http://data.parliament.uk/resources/1552155/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-12-15","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the relationship between child poverty, diet and wellbeing.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","111585"
"http://data.parliament.uk/resources/1543632","Department of Health and Social Care","false","2022-11-24","<p>In November 2022, NHS England published ‘Core20PLUS5 – An approach to reducing health inequalities for children and young people’. This defines a target population cohort and identifies five clinical areas requiring accelerated improvement: asthma; diabetes; epilepsy; oral health; and mental health.</p><p>There are a range of universal public health interventions and guidance for those aged 0 to 19 years old which provide universal support and identify further needs and safeguarding concerns. We also deliver programmes targeted at particular populations, including Family Nurse Partnership to support vulnerable young mothers, the Healthy Start scheme for low-income families and Mental Health Support Teams in schools.</p>","Harborough","Neil O'Brien",,"2022-11-24T15:21:03.767Z","http://data.parliament.uk/resources/1543632/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-11-18","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to address child health inequalities.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","90880"
