"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717758","Department of Health and Social Care","false","2024-05-16","<p>Under the NHS Long Term Plan, local health systems have been tasked with delivering a comprehensive offer for zero to 25 year-olds to ensure young adults receive appropriate mental health support, regardless of their age or diagnostic profile.</p><p>Between the ages of 16 to 18 years old, young people are more susceptible to mental illness, undergoing physiological change and making important transitions in their lives. The structure of the National Health Service’s mental health services often creates gaps for young people undergoing the transition from children and young people’s mental health services to appropriate support, including adult mental health services. The new approach to young adult mental health services for people aged 18 to 25 years old will better support the transition to adulthood.</p>","Lewes","Maria Caulfield","2024-05-16T08:55:13.49Z","http://data.parliament.uk/resources/1717758/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1717758/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-13","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact of transitioning from CAMHS to adult mental health services on the support provided to young people.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","26018"
"http://data.parliament.uk/resources/1693218","Department of Health and Social Care","false","2024-03-13","<p>To date, there has been no assessment made to determine the potential impact of evidence-based digital mental health innovations on reducing waiting lists for child and adolescent services. The National Institute for Health and Care Excellence has made recommendations on four products for self-help digital cogitative behavioural therapy technologies for children and young people with low mood or anxiety, through their Early Value Assessment process. Whilst there was no definitive determination on the impact to waiting lists, early evidence suggests that these types of interventions can improve access for patients and can supplement existing treatments whilst patients are waiting for further treatment.</p>","Lewes","Maria Caulfield","2024-03-13T17:20:36.963Z","http://data.parliament.uk/resources/1693218/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1693218/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-04","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential impact of evidence-based digital mental health innovations on reducing waiting lists for child and adolescent services.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","16696"
"http://data.parliament.uk/resources/1687761","Department of Health and Social Care","false","2024-02-19","<p>No such assessment has been made. It is for individual local commissioners to allocate funding to mental health services, including child and adolescent mental health services, to meet the needs of their local populations. Integrated care boards are expected to continue to meet the mental health investment standard by increasing their investment in mental health services in line with their overall increase in funding for the year. Nationally, overall spend on children and young people’s mental health services has increased from £841 million in 2019/20 to just over £1 billion in 2022/23.</p>","Lewes","Maria Caulfield","2024-02-19T09:30:24.94Z","http://data.parliament.uk/resources/1687761/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1687761/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-06","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the adequacy of the level of funding available for Child and Adolescent Mental Health Services in Greater Manchester.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","13343"
"http://data.parliament.uk/resources/1686745","Department of Health and Social Care","false","2024-02-08","<p>The information regarding the average waiting time from referral to assessment for a child referred to the Child and Adolescent Mental Health Service, in the latest period for which data is available, as well as how many children are on waiting lists in each local authority within the North East and North Cumbria Integrated Care Board, is shown in the attached tables.</p>","Lewes","Maria Caulfield","2024-02-08T17:22:20.357Z","http://data.parliament.uk/resources/1686745/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1686745/answer","PQ12660 (1).xlsx","PQ12660 - tables","17","Health and Social Care","Health and Social Care","2024-02-01","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 30 January 2024 to Question 10927 on Mental Health Services: Children and Young People, what the average waiting time was from referral to assessment for a child referred to the Child and Adolescent Mental Health Service in the latest period for which data is available; and how many children are on a waiting list in each local authority within the NHS North East and North Cumbria Integrated Care Board area.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","12660"
"http://data.parliament.uk/resources/1686032","Department of Health and Social Care","false","2024-02-02","<p>Following on from our mental health and wellbeing call for evidence in 2022, we decided to develop a Major Conditions Strategy. This strategy will be joined up rather than standalone and will ensure that mental health is considered alongside other physical health conditions, meaning the interactions between the two are reflected in any resulting commitments.</p><p> </p><p>The Major Conditions Strategy’s case for change and strategic framework was published on 21 August 2023 and sets out a number of commitments to drive further improvements to support better mental health. The final Major Conditions Strategy is expected to be published later in 2024.</p>","Lewes","Maria Caulfield","2024-02-02T10:21:10.323Z","http://data.parliament.uk/resources/1686032/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1686032/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-30","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential merits of developing a bespoke strategy for children's and young people's mental health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","12136"
"http://data.parliament.uk/resources/1686035","Department of Health and Social Care","false","2024-02-02","<p>The Department works closely with a number of agencies both inside and outside of the Government to support the mental health of children and young people. This includes working with the voluntary, community and social enterprise sector to deliver and evaluate innovative, community-based mental health and wellbeing support for young people. This includes 10 early support hubs across England, backed by £4.92 million of new funding until the end of 2024/25. These hubs are open to those aged between 11 and 25 years old, who may not meet the threshold to receive National Health Service support.</p><p>Our flagship joint programme is the children and young people green paper programme, working across the Department for Education and NHS England. We are ahead of target on delivery of mental health support in schools and colleges and the Department for Education has committed to offer all state schools and colleges a grant to train a senior mental health lead by 2025, with over 14,000 schools and colleges having taken up the offer so far.</p>","Lewes","Maria Caulfield","2024-02-02T10:20:00.183Z","http://data.parliament.uk/resources/1686035/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1686035/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-30","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help ensure coordination of children and young people's mental health support across different agencies.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","12139"
"http://data.parliament.uk/resources/1685436","Department of Health and Social Care","false","2024-02-06","<p>There are no plans to make such an assessment at national level. We would expect National Health Service providers and commissioners to provide services in line with guidance from the National Institute for Health and Care Excellence. The standard of therapeutic provision for children under 18 years old in South Cumbria is a matter for the Lancashire and South Cumbria Integrated Care Board.</p>","Lewes","Maria Caulfield","2024-02-06T11:12:33.663Z","http://data.parliament.uk/resources/1685436/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1685436/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-29","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of trends in the number of crisis referrals to child and adolescent mental health services on the standard of therapeutic provision for under-18s in south Cumbria.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","11739"
"http://data.parliament.uk/resources/1684760","Department of Health and Social Care","false","2024-01-31","<p>Since 2018, we have invested an extra £2.3 billion a year to expand mental health services in England, with the aim of enabling two million more people, including 345,000 more children and young people to access mental health support.</p><p>We’re rolling out mental health support teams to schools and colleges. These now cover approximately 35% of pupils and are expected to reach 50% of pupils by March 2025. NHS England is also developing a new waiting time standard for children and their families to receive community-based mental health care within four weeks of referral.</p><p>Whilst the relevant data is not available at a constituency level, the following table shows the number of referrals for children and young people aged under 18 years old, supported through National Health Service-funded mental health, and waiting times for first contact between September and November 2023 for NHS Cheshire and Merseyside Integrated Care Board (ICB), North West Commissioning Region, and England:</p><p> </p><table><tbody><tr><td><p>Location</p></td><td><p>Number of referrals</p></td><td><p>Median waiting time between referral start date and first contact</p></td><td><p>90th percentile waiting time between referral start date and first contact</p></td></tr><tr><td><p>NHS Cheshire and Merseyside ICB</p></td><td><p>8,550</p></td><td><p>21 days</p></td><td><p>469 days</p></td></tr><tr><td><p>North West Commissioning Region</p></td><td><p>26,125</p></td><td><p>11 days</p></td><td><p>250 days</p></td></tr><tr><td><p>England</p></td><td><p>179,295</p></td><td><p>13 days</p></td><td><p>225 days</p></td></tr></tbody></table><p>Source: Mental Health Services Data Set, NHS England</p><p>Notes:</p><ol><li>These metrics are in line with the proposed new waiting time standards for mental health but are not yet associated with a target, due to significant data quality concerns on the part of NHS England.</li></ol><p>The 90th percentile waiting time was 469 days meaning 10% of children and young people who received a first contact in this period waited over 469 days.</p>","Lewes","Maria Caulfield","2024-01-31T16:23:16.447Z","http://data.parliament.uk/resources/1684760/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1684760/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-24","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was for child and adolescent mental health services in (a) St Helens North constituency and (b) the North West in the latest period for which data is available; and what steps she is taking to reduce those waiting times.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","11356"
"http://data.parliament.uk/resources/1684250","Department of Health and Social Care","false","2024-01-30","<p>Since 2018, we have invested an extra £2.3 billion a year to expand mental health services in England, with the aim of enabling two million more people, including 345,000 more children and young people to access mental health support.</p><p>We are rolling out mental health support teams to schools and colleges. These now cover around 35% of pupils, and is expected to reach 50% of pupils by March 2025. NHS England is also developing a new waiting time standard for children and their families to start to receive community-based mental health care within four weeks from referral.</p><p>Whilst the relevant data is not available at a constituency level, the following table shows the number of referrals for children and young people aged under 18 years old, supported through National Health Service-funded mental health, and waiting times for first contact between September and November 2023 for NHS North East and North Cumbria Integrated Care Board (ICB), North East and Yorkshire Commissioning Region, and England:</p><table><tbody><tr><td><p>Location</p></td><td><p>Number of referrals</p></td><td><p>Median waiting time between referral start date and first contact</p></td><td><p>90th percentile waiting time between referral start date and first contact</p></td></tr><tr><td><p>NHS North East and North Cumbria ICB</p></td><td><p>13,085</p></td><td><p>9 days</p></td><td><p>174 days</p></td></tr><tr><td><p>North East and Yorkshire Commissioning Region</p></td><td><p>31,140</p></td><td><p>12 days</p></td><td><p>200 days</p></td></tr><tr><td><p>England</p></td><td><p>179,295</p></td><td><p>13 days</p></td><td><p>225 days</p></td></tr></tbody></table><p>Source: Mental Health Services Data Set, NHS England</p><p>Notes:</p><ol><li>These metrics are in line with the proposed new waiting time standards for mental health but are not yet associated with a target, due to significant data quality concerns on the part of NHS England.</li><li>The 90th percentile waiting time was 174 days meaning 10% of children and young people who received a first contact in this period waited over 174 days.</li></ol>","Lewes","Maria Caulfield","2024-01-30T17:54:10.88Z","http://data.parliament.uk/resources/1684250/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1684250/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-22","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the current waiting times for CAMHS for children in (a) Darlington, (b) the North East and (c) England; and what steps she is taking to reduce those waiting times.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","10927"
"http://data.parliament.uk/resources/1678010","Department of Health and Social Care","false","2023-12-19","<p>We have made no such assessment. However, we are committed to increasing investment into mental health services by at least £2.3 billion a year by March 2024 and have set out our aim in the NHS Long Term Plan for an additional 345,000 children and young people to be able to get the mental health support they need.</p><p>We continue to work with the Department for Education to implement the proposals of the Government’s <em>Transforming children and young people’s mental health</em> green paper. A copy of the green paper is attached.</p><p>There are now almost 400 mental health support teams in place in schools and colleges across England. Mental health support teams now cover over three million children or approximately 35% of pupils in schools and colleges. We aim to increase this coverage to 50% by April 2025.</p>",,"Lord Markham","2023-12-19T16:45:37.42Z","http://data.parliament.uk/resources/1678010/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1678010/answer","Transforming_children_and_young_people_s_mental_health_provision.pdf","Green paper","17","Health and Social Care","Health and Social Care","2023-12-13","Mental Health Services: Children and Young People","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report Children and young people’s mental health services: Targets, progress and barriers to improvement published by the Education Policy Institute on 10 December.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL1197"
