"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1309956","Ministry of Housing, Communities and Local Government","false","2021-04-19","<p>Government is tackling regional inequality through our commitment to level up all corners of the United Kingdom. Our actions include establishing the Levelling up Fund; the UK Community Renewal Fund; the Community Ownership Fund; creating Freeports whilst empowering our regions by devolving money, resources and control away from Westminster.</p><p>Alongside this, the Government has also committed over £35 billion to help councils support their communities and local businesses during the pandemic.</p>","Thornbury and Yate","Luke Hall","914322","2021-04-19T16:35:40.71Z","http://data.parliament.uk/resources/1309956/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-19","Equality","1","House of Commons","What recent steps his Department has taken to tackle regional inequality.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","914330"
"http://data.parliament.uk/resources/1309957","Ministry of Housing, Communities and Local Government","false","2021-04-19","<p>Evidence gathered will help government work out the best way to raise accessibility standards and we will respond the consultation – once we’ve had the time to give full consideration to the responses received.</p><p>However, most homes were built before standards were introduced; this is why the Disabled Facilities Grant is so important. By the end of this financial year, the Government will have invested over £4 billion through the Disabled Facilities Grant, funding home adaptations – including stair lifts, wet rooms and ramps - to almost 450,000 homes since 2010.</p>","Walsall North","Eddie Hughes",,"2021-04-19T16:33:18.73Z","http://data.parliament.uk/resources/1309957/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-19","Housing: Standards","1","House of Commons","When his Department plans to respond to the consultation on raising accessibility standards for new homes, which closed on 1 December 2020.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","914324"
"http://data.parliament.uk/resources/1309958","Ministry of Housing, Communities and Local Government","false","2021-04-19","<p>Government is tackling regional inequality through our commitment to level up all corners of the United Kingdom. Our actions include establishing the Levelling up Fund; the UK Community Renewal Fund; the Community Ownership Fund; creating Freeports whilst empowering our regions by devolving money, resources and control away from Westminster.</p><p>Alongside this, the Government has also committed over £35 billion to help councils support their communities and local businesses during the pandemic.</p>","Thornbury and Yate","Luke Hall","914330","2021-04-19T16:35:40.667Z","http://data.parliament.uk/resources/1309958/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-19","Equality","1","House of Commons","What recent steps his Department has taken to tackle regional inequality.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","914322"
"http://data.parliament.uk/resources/1309959","Ministry of Housing, Communities and Local Government","false","2021-04-19","<p>We are transforming the planning system, through recently announced changes and our proposals for ambitious long-term reforms.</p><p>Our White Paper, published in August 2020, proposed comprehensive reform of the planning system.</p><p>We have also published changes to calculating local housing need, to enable more homes to come forward where we need them most, and a National Model Design Code, which will drive up the quality of new development.</p>","Tamworth","Christopher Pincher",,"2021-04-19T16:28:16.967Z","http://data.parliament.uk/resources/1309959/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-19","Planning: Reform","1","House of Commons","What steps he is taking to reform planning rules in England.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","914321"
"http://data.parliament.uk/resources/1309960","Ministry of Housing, Communities and Local Government","false","2021-04-19","<p>This Government cares deeply about building more homes. We are working tirelessly with industry to keep the sector open safely through every level of restriction to continue building the new homes this country needs, support home movers, and sustain hundreds of thousands of jobs. I would like to pay tribute to the sector for their support.</p><p>We are investing in supply, with over £12 billion in affordable housing over five years, the largest investment in a decade; and £7.1 billion in the National Home Building Fund, including much-needed new homes on brownfield land.</p>","Tamworth","Christopher Pincher",,"2021-04-19T16:27:33.587Z","http://data.parliament.uk/resources/1309960/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-19","Housing: Construction","1","House of Commons","What steps he is taking to increase the supply of new homes.","false","Biography information for Anthony Browne","South Cambridgeshire","Anthony Browne","914318"
"http://data.parliament.uk/resources/1309961","Ministry of Housing, Communities and Local Government","false","2021-04-19","<p>This Government cares deeply about helping even more people to achieve the dream of owning their own home, and turning Generation Rent into Generation Buy.</p><p>And today we see many of the country’s largest lenders launch the new 95% mortgages – backed by the Government’s new mortgage guarantee announced by the Chancellor at last month’s Budget.</p><p>This comes on top of our Shared Ownership reforms, our new Help to Buy scheme, and our First Homes scheme – all of which will help more people get onto the housing ladder and have a home they can call their own.</p>","Newark","Robert Jenrick",,"2021-04-19T16:29:59.46Z","http://data.parliament.uk/resources/1309961/answer","Biography information for Robert Jenrick","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-19","Owner Occupation","1","House of Commons","What steps he is taking to promote homeownership.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","914317"
"http://data.parliament.uk/resources/1309962","Ministry of Housing, Communities and Local Government","false","2021-04-19","<p>Neighbourhood plans are a valuable tool that empower communities to proactively shape what their areas will look like.</p><p>As we set out in the Planning White Paper – neighbourhood plans will continue to play a key role in our reformed planning system.</p><p>Indeed under the new system neighbourhood planning groups will have a stronger role in producing local design codes – setting out the preferences of the local community and the high standards that new development will be expected to meet.</p>","Newark","Robert Jenrick",,"2021-04-19T16:29:30.283Z","http://data.parliament.uk/resources/1309962/answer","Biography information for Robert Jenrick","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-19","Neighbourhood Plans","1","House of Commons","What steps he is taking to ensure that neighbourhood plans continue to be prioritised as part of the reformed planning system.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","914313"
"http://data.parliament.uk/resources/1309963","Ministry of Housing, Communities and Local Government","false","2021-04-19","<p>To support our town centres, we laid legislation on 31 March for a new permitted development right to allow conversions from the Commercial, Business and Service uses to residential.</p><p>The same legislation gives additional flexibility for development at ports and allows for extensions of hospitals, schools, colleges and prisons.</p><p>Separately, we are aiming to implement a faster planning application process from 1 August for new schools, prisons and hospitals.</p>","Tamworth","Christopher Pincher",,"2021-04-19T16:26:31.29Z","http://data.parliament.uk/resources/1309963/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-19","Public Sector and Supported Housing","1","House of Commons","What steps he is taking to implement the policies set out in his Department's recent response to its consultation on supporting housing delivery and public service infrastructure.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","914312"
"http://data.parliament.uk/resources/1308525","Treasury","false","2021-04-19","<p>The temporary SDLT relief was designed to stimulate immediate momentum in a property market where property transactions fell by as much as 50 per cent during the COVID-19 lockdown in March. This momentum in the property market has supported jobs which rely on custom from the property industry, such as retailers and tradespeople.</p><p> </p><p>First Time Buyers will benefit from the increase in available properties and save up to an additional £10,000 in SDLT, on top of the £5,000 they could already save under First Time Buyers relief. When the nil rate band steps down to £250,000 in July, first-time buyers still benefit from their first-time buyer SDLT advantage.</p><p> </p><p>The Government has also introduced help for first-time buyers, particularly those with smaller deposits, through the new mortgage guarantee scheme which will help to re-introduce 95% loan to value mortgage products to first-time buyers.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-19T14:30:32.837Z","http://data.parliament.uk/resources/1308525/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-14","First-time Buyers: Stamp Duty Land Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potentially detrimental effects of the extension of the stamp duty holiday on the ability of first-time buyers to purchase a home; and what steps he is taking with Cabinet colleagues to mitigate those effects.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","180563"
"http://data.parliament.uk/resources/1308912","Cabinet Office","false","2021-04-19","<p>I refer the hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-24/174869" target="_blank">PQ174869</a> on 13 April 2021.</p>","Hornchurch and Upminster","Julia Lopez","181006","2021-04-19T16:56:49.157Z","http://data.parliament.uk/resources/1308912/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-04-14","Cancer: Drugs","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps the Government is taking to ensure that the Taskforce on Innovation, Growth and Regulatory Reform is able to promote innovation in the development of cancer medicines.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","180997"
