"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1129539","Foreign and Commonwealth Office","false","2019-06-18","<p>The UK has been invited to the economic workshop in Bahrain and we expect to participate. The UK’s longstanding position on the Middle East Peace Process is clear: we support a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state; based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees.</p>","Lord Ahmad of Wimbledon","2019-06-18T13:13:28.767Z","http://data.parliament.uk/resources/1129539/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government whether a UK representative will participate in the Peace to Prosperity economic workshop organised by the Kingdom of Bahrain in partnership with the United States on 25 to 26 June, to discuss the potential for economic investments of a Middle East peace agreement.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL16024"
"http://data.parliament.uk/resources/1129540","Foreign and Commonwealth Office","false","2019-06-18","<p>The Government is concerned about the violence and resultant displacement of people in a number of regions of Ethiopia. We are further concerned by the conditions of recent returns. Conflict and displacement present a real risk to the welcome reforms that Prime Minister Abiy Ahmed continues to institute.</p><p>I raised our concerns and offered assistance in my visits of October 2018 and March 2019. Our Ambassador and senior official have raised concerns with the Deputy Prime Minister and the Minister of Peace. DFID is currently supporting humanitarian agencies to respond to the needs of IDPs and host communities affected by this crisis, including through support to Ethiopia's humanitarian fund.</p>","Lord Ahmad of Wimbledon","2019-06-18T13:09:19.447Z","http://data.parliament.uk/resources/1129540/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Ethiopia: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the political situation in Ethiopia, following recent bouts of inter-ethnic fighting and the ongoing tensions caused by rising ethnic nationalism in that country.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL16025"
"http://data.parliament.uk/resources/1129542","Foreign and Commonwealth Office","false","2019-06-18","<p>We continue to urge all sides to take steps to de-escalate and engage with Kuwaiti mediation efforts to find a resolution to the ongoing dispute. Substantive progress can only happen when all countries involved are willing to discuss demands that are measured and realistic. We remain firmly committed to our strategic partnership with the Gulf Cooperation Council (GCC), and continue to make clear during engagements with Gulf partners that GCC unity matters to long-term regional security and stability.</p>","Lord Ahmad of Wimbledon","2019-06-18T13:12:09.913Z","http://data.parliament.uk/resources/1129542/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Qatar: Diplomatic Relations","2","House of Lords","To ask Her Majesty's Government whether they have called for dialogue to resolve the ongoing crisis between Qatar and the Arab Quartet countries of Saudi Arabia, the United Arab Emirates, Bahrain, and Egypt which began in June 2017; and what steps they have taken to support the Gulf Cooperation Council in its efforts to resolve the crises.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL16027"
"http://data.parliament.uk/resources/1129544","Foreign and Commonwealth Office","false","2019-06-17","<p>​We continue to raise our serious concerns regarding the arrests of civil society activists in Zimbabwe. Our Ambassador in Harare raised the case of the seven activists with Zimbabwean Foreign Minister Moyo on 30 May. Embassy officials have also attended court hearings. The UK provides extensive financial and technical assistance to civil society organisations in Zimbabwe who support Zimbabwean citizens in holding the state to account.</p>","Lord Ahmad of Wimbledon","2019-06-17T14:17:10.577Z","http://data.parliament.uk/resources/1129544/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Zimbabwe: Politics and Government","2","House of Lords","To ask Her Majesty's Government whether they have discussed with the government of Zimbabwe reports by human rights and civil society organisations in that country of a crackdown against activists, including the recent case of seven activists who were detained on treason charges in May at Harare International Airport on their return from the Maldives.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL16029"
"http://data.parliament.uk/resources/1128003","Foreign and Commonwealth Office","false","2019-06-05","<p>We are very concerned by the 37 executions in Saudi Arabia on 23 April. The Foreign Secretary raised this matter directly and asked for more information from the Saudi Minister of State for Foreign Affairs, HE Minister Al Jubeir. The British Government opposes the death penalty in all circumstances and in every country, including in Saudi Arabia. We regularly raise human rights concerns, including the use of the death penalty, at the highest levels with the Saudi Arabian authorities. We consistently and unreservedly condemn torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to challenge it wherever and whenever it occurs.</p><p> </p>","Lord Ahmad of Wimbledon","2019-06-05T15:59:18.943Z","http://data.parliament.uk/resources/1128003/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Saudi Arabia: Capital Punishment","2","House of Lords","To ask Her Majesty's Government whether they have raised with the government of Saudi Arabia its decision to execute 37 men convicted of terrorism on 23 April; and whether they have sought further clarification of the terrorist offences for which those executed were convicted.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15888"
"http://data.parliament.uk/resources/1128004","Foreign and Commonwealth Office","false","2019-05-30","<p>​We remain very concerned about reports of Aras Amiri's sentence. We are still continuing to work closely with the British Council to understand the situation further and to provide what support and advice we can, recognising that unfortunately, as a mono-Iranian national, the Foreign and Commonwealth Office has no formal or practical ability to request consular access. We regularly raise human rights with the Iranian authorities at all levels and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues.</p>","Lord Ahmad of Wimbledon","2019-05-30T15:56:26.387Z","http://data.parliament.uk/resources/1128004/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Aras Amiri","2","House of Lords","To ask Her Majesty's Government what further information they have on the case of Aras Amiri, the British Council worker whose sentence to 10 years in prison in Iran for spying was reported on 14 May; and what action they are taking to ensure her safety and wellbeing.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15889"
"http://data.parliament.uk/resources/1128005","Foreign and Commonwealth Office","false","2019-06-04","<p>We are concerned with the increase of Islamic State West Africa (ISWA) activity in North Eastern Nigeria. Together with international partners, we will continue to support Nigeria and its neighbours to tackle threats to regional stability by ISWA. Regional governments must work together to stabilise areas affected by terrorism and reduce safe havens for terrorists. Humanitarian operations have been placed under pressure and some suspended, cutting off support for up to 120,000 people. We are working with international partners to support contingency planning to protect aid workers, providing strategic military advice, and are reviewing options for additional UK assistance.</p>","Lord Ahmad of Wimbledon","2019-06-04T13:50:04.12Z","http://data.parliament.uk/resources/1128005/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Nigeria: Islamic State","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the influence of the Islamic State in West Africa Province in north eastern Nigeria and the potential for further conflict across in the region.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15890"
"http://data.parliament.uk/resources/1128006","Foreign and Commonwealth Office","false","2019-06-04","<p>​Our posts in Brazil frequently engage with the Brazilian Government on a number of environmental issues including deforestation. We have been having positive discussions with the Ministry of Agriculture and work closely with them on our International Climate Fund programmes.</p><p>We are working with Brazil to help ensure it continues to protect the Amazon and have invested nearly £120 million through the International Climate Fund on projects to limit deforestation, prevent forest fires and implement the Forestry Code in the Amazon, Atlantic Forest and Cerrado biomes.</p>","Lord Ahmad of Wimbledon","2019-06-04T13:51:51.243Z","http://data.parliament.uk/resources/1128006/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Brazil: Rainforests","2","House of Lords","To ask Her Majesty's Government whether they have made representations to the government of Brazil to exercise restraint over the economic exploitation of Amazon rainforest, in view of its importance to the global environment.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15891"
"http://data.parliament.uk/resources/1123753","Foreign and Commonwealth Office","false","2019-05-08","<p>The UK continues to strongly support the work of UN Special Representative Ghassan Salamé. Clearly, the current fighting represents a significant set-back for efforts to facilitate a more inclusive political settlement in Libya, and we understand his plans for the National Conference are for the moment on hold. However, it remains our and SRSG Salamé's view that there can be no military solution in Libya and that we must continue to work towards a ceasefire and a return to a political process.</p><p>The US has consistently advocated the need for a sustainable political solution in Libya. That will require buy-in from a range of different Libyan stakeholders, including General Haftar and Prime Minister Serraj. We will continue to discuss with the US and our other partners how best to achieve a de-escalation, ceasefire, and a return to political talks.</p>","Lord Ahmad of Wimbledon","2019-05-08T15:10:49.077Z","http://data.parliament.uk/resources/1123753/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Libya: Politics and Government","2","House of Lords","To ask Her Majesty's Government whether they anticipate the UN-sponsored Libyan National Conference originally scheduled to take place in Ghadames on 14 April will now take place; if so, when; and whether they have sought further clarification of US policy on Libya particularly in the light of the White House statement of 19 April, detailing the telephone conversation between President Trump and Khalifa Haftar, in which the two "discussed a shared vision for Libya's transition to a stable, democratic political system."","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15391"
"http://data.parliament.uk/resources/1123754","Foreign and Commonwealth Office","false","2019-05-08","<p>It is positive that President Putin used his meeting to stress that he wants to see the full denuclearisation of the Korean Peninsula. We hope that he also urged Kim Jong Un to honour his commitments to denuclearise and to re-engage with the US. A denuclearised North Korea is in all of our interests.</p>","Lord Ahmad of Wimbledon","2019-05-08T15:08:40.017Z","http://data.parliament.uk/resources/1123754/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Russia: North Korea","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the purpose and outcome of the summit meeting which took place between President Vladimir Putin of Russia and North Korean leader Kim Jong-un in Vladivostok on 25 April.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15392"
