"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041275","Cabinet Office","false","2019-01-17","<p>Ministers from multiple departments hold different responsibilities within the UK's National Cyber Security Strategy. They engage with their European counterparts on a wide range of cyber related issues.</p>","Aylesbury","Mr David Lidington","2019-01-17T17:18:14.113Z","http://data.parliament.uk/resources/1041275/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-14","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, on what dates he has held meetings with his European counterparts on the UK's continued partnership with the EU on cyber-related matters in the event the UK leaves the EU without a deal.","false","Biography information for Jo Platt","Leigh","Jo Platt","208424"
"http://data.parliament.uk/resources/1041348","Cabinet Office","false","2019-01-17","<p>Military planners have been seconded from the Ministry of Defence to other government departments to assist those departments with planning and coordination activity in preparation for the UK leaving the EU. While, these planners will remain under the full command of their Ministry of Defence single service chiefs during their secondment, the tasks that they will undertake while seconded will be directed by the host department, and will be based on that department's needs as overseen by Ministers.</p>","Aylesbury","Mr David Lidington","2019-01-17T10:35:48.107Z","http://data.parliament.uk/resources/1041348/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-14","Ministry of Defence: Secondment","1","House of Commons","To ask the Minister for the Cabinet Office, whether the military planners sent to Departments to prepare for the UK leaving the EU without a deal are answerable to the Ministers of those Departments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","208204"
"http://data.parliament.uk/resources/1041391","Cabinet Office","false","2019-01-17","<p>Use of the protected title ‘Royal’ is conferred by the Queen acting on the advice of<br>Ministers. No grants to towns and cities have been made since 2014</p><p>Details of the applications are not disclosed to protect their confidentiality, however the<br>number of applications received by the Cabinet Office for all protected titles including<br>those containing the word ‘Royal’, was 906 in 2018. The Cabinet Office objected to 107 of<br>these, issued a non-objection to 703 and approved 14. The remaining cases are still being<br>considered or were closed without a resolution.</p>","Aylesbury","Mr David Lidington","2019-01-17T09:54:21.803Z","http://data.parliament.uk/resources/1041391/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-14","Urban Areas","1","House of Commons","To ask the Minister for the Cabinet Office, which (a) towns or cities and (b) other bodies have sought permission from his Department to use the word Royal in a proposed name since 1 January 2014; and which of those requests for permission have been (i) approved and (ii) refused.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","208227"
"http://data.parliament.uk/resources/1041392","Cabinet Office","false","2019-01-17","<p>The Cabinet Office considers whether the applicant can demonstrate the following when determining whether to advise Her Majesty the Queen to grant an application for the protect title ‘Royal’: (i) a specific and strong connection with royalty (ii) a pre-eminent and outstanding reputation and (iii) national standing. Other issues may inform decision making on a case by case basis such as whether the application is linked with a specific event or a milestone anniversary.</p><p> </p>","Aylesbury","Mr David Lidington","2019-01-17T09:52:32.993Z","http://data.parliament.uk/resources/1041392/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-14","Urban Areas","1","House of Commons","To ask the Minister for the Cabinet Office, what criteria his Department apply when determining whether to grant permission to an external body seeking to use the word Royal in a proposed name.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","208228"
"http://data.parliament.uk/resources/1039588","Cabinet Office","false","2019-01-17","<p>All spending over £25000 is published in line with current guidnace on a monthly basis on GOV.uk: https://www.gov.uk/government/publications/cabinet-office-spend-data</p>","Aylesbury","Mr David Lidington","2019-01-17T10:33:46.637Z","http://data.parliament.uk/resources/1039588/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-11","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 10 January to Question 205794 on Cabinet Office: Brexit, when his Department plans to publish the data transparency releases referred to in that answer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","207544"
"http://data.parliament.uk/resources/1038959","Cabinet Office","false","2019-01-17","<p>The Civil Contingencies Secretariat sits within the wider National Security Secretariat. The budget<br>for the Civil Contingencies Secretariat (CCS) for 2016-2017, 2017-2018 and 2018-2019 is set out<br>in the table below;</p><table><tbody><tr><td><p>Year</p></td><td><p>Total Budget</p></td></tr><tr><td><p>2016-2017</p></td><td><p>£11.9 million</p></td></tr><tr><td><p>2017-2018</p></td><td><p>£15,4 million</p></td></tr><tr><td><p>2018-2019</p></td><td><p>£16.9 million</p></td></tr></tbody></table><p>The current delegated headcount for CCS is 94. This is the maximum number of staff paid out of the CCS budget, it does not include staff working in or with the Secretariat paid for by other departments or programmes.</p><p><strong></strong><br><br></p>","Aylesbury","Mr David Lidington","2019-01-17T10:12:41.113Z","http://data.parliament.uk/resources/1038959/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-10","Civil Contingencies Secretariat: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many people currently work in the civil contingencies secretariat.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","207215"
"http://data.parliament.uk/resources/1038960","Cabinet Office","false","2019-01-17","<p>The Civil Contingencies Secretariat sits within the wider National Security Secretariat. The budget for the Civil Contingencies Secretariat (CCS) for 2016-2017, 2017-2018 and 2018-2019 is set out in the table below;</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Total Budget</p></td></tr><tr><td><p>2016-2017</p></td><td><p>£11.9 million</p></td></tr><tr><td><p>2017-2018</p></td><td><p>£15,4 million</p></td></tr><tr><td><p>2018-2019</p></td><td><p>£16.9 million</p></td></tr></tbody></table><p><strong> </strong></p><p>The current delegated headcount for CCS is 94. This is the maximum number of staff paid out of the CCS budget, it does not include staff working in or with the Secretariat paid for by other departments or programmes.</p><p> </p>","Aylesbury","Mr David Lidington","2019-01-17T10:14:39.257Z","http://data.parliament.uk/resources/1038960/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-10","Civil Contingencies Secretariat: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what the civil contingencies secretariat budget was for (a) 2016-17, (b) 2017-18 and (c) 2018-19.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","207216"
"http://data.parliament.uk/resources/1039017","Cabinet Office","false","2019-01-16","<p>The Places for Growth programme seeks to deliver the Government’s commitment to move Civil Service roles and public bodies out of London and the South East of England. This commitment was set out in the Conservative Party Manifesto of 2017 and then restated in the Industrial Strategy White Paper and the Government Estates Strategy (July 2018).</p><p>The Cabinet Office is supporting departments and public bodies to identify opportunities for relocation of roles to cities across the regions and nations of the United Kingdom. This will boost local economic growth and impact on the economic growth of wider city regions, and the United Kingdom as a whole, as well as ensure the administration of central government is distributed more evenly across the United Kingdom.</p><p>All locations remain under active consideration as potential relocation destinations. The programme will be looking to consult with a number of additional cities over the coming months and we would be happy for Southampton to be involved in this process.</p><p> </p>","Aylesbury","Mr David Lidington","2019-01-16T13:26:02.257Z","http://data.parliament.uk/resources/1039017/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-10","Places for Growth Programme: Southampton","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of the Places for Growth Programme in identifying the potential for relocating government offices to Southampton.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","207295"
"http://data.parliament.uk/resources/1039018","Cabinet Office","false","2019-01-15","<p>The Places for Growth programme seeks to deliver the Government’s commitment to move Civil Service roles and public bodies out of London and the South East of England. This commitment was set out in the Conservative Party Manifesto of 2017 and then restated in the Industrial Strategy White Paper and the Government Estates Strategy (July 2018).</p><p> </p><p>The Cabinet Office is supporting departments and public bodies to identify opportunities for relocation of roles to cities across the regions and nations of the United Kingdom. The Programme is providing support and coordination across Whitehall to move roles and organisations to locations that have the skills and capacity to enable organisations and cities to flourish.</p><p> </p><p>The Programme is also engaging with city leaders across the UK to understand the local economic and industrial priorities which will inform the decision-making process.</p>","Aylesbury","Mr David Lidington","2019-01-15T11:29:07.007Z","http://data.parliament.uk/resources/1039018/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-10","Places for Growth Programme","1","House of Commons","To ask the Minister for the Cabinet Office, what progress has been made on implementing the Places for Growth programme.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","207296"
"http://data.parliament.uk/resources/1039055","Cabinet Office","false","2019-01-15","<p>Guidance on responding to Parliamentary Questions can be found on Gov.uk.</p><p> </p><p>The ministerial code states that Ministers should be as open as possible with Parliament and the public, refusing to provide information only when disclosure would not be in the public interest.</p>","Aylesbury","Mr David Lidington","2019-01-15T16:23:44.193Z","http://data.parliament.uk/resources/1039055/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-10","Parliamentary Questions","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance his Department issues to Government Departments on their (a) responsibilities and (b) obligations in relation to answers to (i) written and (ii) oral Parliamentary Questions.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","207198"
