"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1626842","Wales Office","false","2023-05-18","<p>Whilst the Welsh Government has called for the devolution of justice and policing to Wales, it has not made a formal request for the powers to be transferred.</p><p> </p><p>There has been no persuasive case made for how devolution would improve the operation of these services. There are therefore no plans to devolve them.</p>","Baroness Bloomfield of Hinton Waldrist","2023-05-18T13:40:31.147Z","http://data.parliament.uk/resources/1626842/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2023-05-10","Administration of Justice: Wales","2","House of Lords","To ask His Majesty's Government what approaches they have had from the Welsh Government concerning the transfer of responsibility to Senedd Cymru of (1) the police service in Wales, (2) the prison service in Wales, and (3) the court service and administration of justice in Wales.","false","Biography information for Lord Wigley","Lord Wigley","HL7763"
"http://data.parliament.uk/resources/1456680","Wales Office","false","2022-04-14","<p>The Secretary of State for Wales last met with the First Minister of Wales on 23<sup>rd</sup> March in a meeting led by the Minister for Intergovernmental Relations, during which the cost of living was raised.</p><p>The UK Government recognises the challenges people are facing and we have provided a range of support to tackle the rising cost of living. For example, we have provided a £200 energy bill discount for households across the whole of the UK, including Wales. We have also provided an additional £180 million in Barnett to the Welsh Government to recognise the Council Tax Energy rebate in England. This is part of a support package worth around £20 billion over this financial year and next.</p><p>In addition to this we have increased the National Living Wage to £9.50, which means an extra £1,000 per year in gross wages for a full-time worker. We expect this increase to the National Living Wage, along with rises to the National Minimum Wage, to give a pay rise to around 120,000 workers in Wales.</p><p>Furthermore, the Government have reduced the Universal Credit taper rate from 63% to 55% and are increasing Universal Credit work allowances by £500 per annum. These together will see some households keep on average around £1,000 per year and is essentially providing a tax cut for the lowest paid in society UK wide worth around £2.2 bn in 2022-23.</p>","Baroness Bloomfield of Hinton Waldrist","2022-04-14T15:15:28.617Z","http://data.parliament.uk/resources/1456680/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2022-03-31","Cost of Living: Wales","2","House of Lords","To ask Her Majesty's Government when the Secretary of State for Wales last met the First Minister of Wales to discuss cost of living issues.","false","Biography information for Lord Murphy of Torfaen","Lord Murphy of Torfaen","HL7570"
"http://data.parliament.uk/resources/1456681","Wales Office","false","2022-04-08","<p>The Secretary of State for Wales would be happy to meet Welsh Government Ministers and the Noble Lord to discuss the development of the M4 relief road.</p><p> </p><p>As it stands, the Welsh Government have a moratorium on new road building and have ruled out a M4 relief road. The UK Government continues to urge the Welsh Government to reconsider its position to enable congestion to be unblocked around the Newport area.</p>","Baroness Bloomfield of Hinton Waldrist","2022-04-08T11:10:42.317Z","http://data.parliament.uk/resources/1456681/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2022-03-31","M4: Wales","2","House of Lords","To ask Her Majesty's Government when the Secretary of State for Wales intends to meet Welsh Ministers to discuss the M4 relief road around Newport.","false","Biography information for Lord Murphy of Torfaen","Lord Murphy of Torfaen","HL7571"
"http://data.parliament.uk/resources/1421556","Wales Office","false","2022-02-21","<p>The UK Government has regular contact with the First Minister of Wales on a range of issues, including how the UK Shared Prosperity Fund (UKSPF) will help to level up communities in Wales.</p><p> </p><p>Through its share of the £2.6 billion UKSPF, we will boost productivity, jobs and living standards right across Wales whilst empowering local leaders to restore local pride and a sense of community. This is in addition to the investment Wales will receive though other local growth funds such as the Levelling Up Fund and the Community Ownership Fund.</p><p> </p>","Baroness Bloomfield of Hinton Waldrist","2022-02-21T15:43:34.82Z","http://data.parliament.uk/resources/1421556/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2022-02-09","UK Shared Prosperity Fund: Wales","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the First Minister of Wales regarding the Shared Prosperity Fund.","false","Biography information for Baroness Wilcox of Newport","Baroness Wilcox of Newport","HL6165"
"http://data.parliament.uk/resources/1366079","Wales Office","false","2021-11-16","<p>The Secretary of State for Wales has regular discussions with colleagues in the Welsh Government on a wide range of subjects, including the request for additional financial assistance to make coal tips safe.</p><p> </p><p>The Secretary of State for Wales met with the Welsh Government Minister for Finance and Local Government on 20 October 2021, where they discussed this matter, among others. The matter was also discussed at the recent Coal Tip Safety Summit which was co-chaired by the Secretary of State for Wales and the First Minister. The Secretary of State reiterated that the management of coal tips in Wales is a devolved matter and therefore not a matter the UK Government would expect to provide additional funding for. Nevertheless, as a testament to our commitment, we provided £31 million to the Welsh Government to ensure that vital work to help with the unforeseen consequences of Storm Dennis could be delivered.</p><p> </p><p>The Welsh Government is more than adequately funded to manage the costs of its devolved responsibilities. The UK Government has provided the Welsh Government with an additional £2.5 billion a year over the SR21 period through the Barnett formula. This spending review settlement provides Welsh Government with around £120 per person for every £100 of equivalent funding in England, which is over 20% higher than equivalent funding in England. This is around £1 billion per year more than the agreed level of fair funding set out in the Welsh Government's fiscal framework. Therefore, the Welsh Government can pay for coal tip maintenance and still have more than fair funding for their other devolved responsibilities.</p><p> </p><p> </p>","Baroness Bloomfield of Hinton Waldrist","2021-11-16T16:17:02.377Z","http://data.parliament.uk/resources/1366079/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2021-11-03","Coal: Mining","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have received from the Welsh Government requesting financial assistance to make safe coal-tips that existed prior to 1999.","false","Biography information for Lord Wigley","Lord Wigley","HL3703"
"http://data.parliament.uk/resources/1366087","Wales Office","false","2021-11-10","<p>The UK Shared Prosperity Fund (UKSPF) will replace the European Regional Development Fund and the European Social Fund. It will ramp up to £1.5 billion a year in 2024-25 as EU Structural Funds tail off and total funding will at a minimum match the size of EU Funds in all nations, each year. UKSPF funding in the next Spending Review period will total over £2.6 billion.</p><p> </p><p>The UKSPF is key to levelling up the whole of the UK. It will help people access opportunity in places in need, such as former-industrial areas, deprived towns, rural and coastal communities and for people in disadvantaged groups across the UK. Further details about the Fund will be set out later this year.</p><p> </p><p>In addition to the UKSPF, Wales will also receive £121 million from the first round of the Levelling Up Fund, £46 million from the UK Community Renewal Fund and £464,000 from the Community Ownership Fund. We are also providing the Welsh Government with an additional £2.5 billion per year on average through the Barnett formula, on top of its annual baseline funding of £15.9 billion. These are the largest annual block grants of any spending review settlement since devolution began.</p><p> </p><p> </p>","Baroness Bloomfield of Hinton Waldrist","2021-11-10T15:55:03.47Z","http://data.parliament.uk/resources/1366087/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2021-11-03","EU Grants and Loans: Wales","2","House of Lords","To ask Her Majesty's Government what funding they will provide to the Welsh Government to replace the (1) European Regional Fund, (2) European Structural and Investment Fund, and (3) European Social Fund, for (a) 2022–23, (b) 2023–24, and (c) 2024–25.","false","Biography information for Lord Wigley","Lord Wigley","HL3706"
"http://data.parliament.uk/resources/1282339","Wales Office","false","2021-02-09","<p>There has been a reduced flow of freight traffic at ports across the UK since the end of the Transition Period and imposition of tighter restrictions to tackle Covid-19, including at Welsh ports. However, traffic flows are now gradually increasing – in fact, roll-on/roll-off freight flow at Welsh ports increased each week in January.</p><p>We recognise the need to provide as much support to the haulage sector as possible to smooth the transition to new trading arrangements. The Government has introduced a range of measures to help the industry meet new export requirements, including training, webinars and extensive guidance on GOV.UK. We are similarly ramping up communication and engagement efforts to ensure that traders are confident using Welsh routes. Furthermore, hauliers can benefit from the Trader Support Service which provides free advice and support to businesses of all sizes moving goods under the Northern Ireland Protocol.</p><p>Welsh ports – as part of the GB ‘land bridge’ – will continue to provide critical routes to and from the Republic of Ireland and continental Europe, and we are confident that Welsh ports will continue to thrive as we build on the opportunities provided by being an independent trading nation.</p><p> </p>","Baroness Bloomfield of Hinton Waldrist","2021-02-09T15:29:51.417Z","http://data.parliament.uk/resources/1282339/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2021-02-01","Ferries: Wales","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of cancelled ferry crossings to ports in Wales on employment in local communities; and what steps they are taking, if any, to provide training for other careers to such communities.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL12846"
"http://data.parliament.uk/resources/1245661","Wales Office","false","2020-10-27","<p>The Civil Service publishes details of the percentage of senior civil servants from an ethnic minority background in the diversity and inclusion dashboard, which can be viewed here:</p><p><a href="https://www.gov.uk/government/publications/civil-service-diversity-inclusion-dashboard/civil-service-diversity-and-inclusion-dashboard" target="_blank">https://www.gov.uk/government/publications/civil-service-diversity-inclusion-dashboard/civil-service-diversity-and-inclusion-dashboard</a></p><p>The Office of the Secretary of State for Wales has no staff at SCS3 or SCS4. The number of staff in SCS1 and SCS2 is five or fewer. We are unable therefore to confirm the number of BAME staff to prevent potential identification of individuals.</p><p> </p>","Baroness Bloomfield of Hinton Waldrist","2020-10-27T13:27:51.583Z","http://data.parliament.uk/resources/1245661/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2020-10-21","Wales Office: Senior Civil Servants","2","House of Lords","To ask Her Majesty's Government how many BAME civil servants there are in the Office of the Secretary of State for Wales at (1) SCS1, (2) SCS2, (3) SCS3, and (4) SCS4, grade.","false","Biography information for Baroness Kramer","Baroness Kramer","HL9426"
"http://data.parliament.uk/resources/1244662","Wales Office","false","2020-10-26","<p>Although Holyhead Port falls within the Welsh Government’s purview, it is strategically significant to the UK. It is the UK’s second busiest ‘Roll on-Roll off’ port and its commercial freight tonnage is increasing year on year. It is vital to the UK economy and specifically to North Wales, the North of England and the Midlands.</p><p> </p><p>It is therefore positive that the North Wales Growth Deal, which is jointly funded by the UK and Welsh Governments, is currently expected to invest significantly into developing the port’s infrastructure. This includes renovation works to the harbour breakwater, connectivity improvements from the railway station to the ferry terminal, additional hardstanding, as well as additional capacity for large freight and cruise ships to berth in the harbour.</p>","Baroness Bloomfield of Hinton Waldrist","2020-10-26T14:55:37.763Z","http://data.parliament.uk/resources/1244662/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2020-10-19","Holyhead Port: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Welsh Government about reconstructing the entrance to the port of Holyhead.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9317"
"http://data.parliament.uk/resources/1244665","Wales Office","false","2020-10-26","<p>The UK Government is working hand in hand with the Welsh Government on preparations for the end of the Transition Period. This includes planning for the handling of traffic at and around Welsh ports, including Holyhead.</p><p> </p><p> </p>","Baroness Bloomfield of Hinton Waldrist","2020-10-26T14:52:51.733Z","http://data.parliament.uk/resources/1244665/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2020-10-19","Holyhead Port: Large Goods Vehicles","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Welsh Government about the provision of parking sites for lorries travelling through the port of Holyhead after 31 December.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9319"
