"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228766","Attorney General","false","2015-03-24","<p>I refer the Hon. Member to the answer I gave to the oral question from the Hon. Member for Islington North (Jeremy Corbyn) earlier today.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2015-03-24T13:40:52.93Z","http://data.parliament.uk/resources/228766/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-03-18","Human Rights","1","House of Commons","To ask the Attorney General, what recent discussions he has had with cabinet colleagues on implementation of the UK's domestic and international legal obligations on human rights.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","908282"
"http://data.parliament.uk/resources/222377","HM Treasury","false","2015-03-23","<p>HM Revenue &amp; Customs (HMRC) is not a prosecuting authority. Where cases do proceed to the criminal courts the prosecution is carried out by the relevant independent prosecuting authority. This is the Crown Prosecution Service (CPS) in England and Wales, the Crown Office and Procurator Fiscal Service (COPFS) in Scotland, and the Public Prosecution Service for Northern Ireland (PPSNI). Prosecutions for criminal offences are only instigated against individuals, not companies.</p><p> </p><p> </p><p> </p><p>This Government has invested over £917million over this Parliament which has seen the volume of mass market evasion prosecutions implemented as a result of HMRC Criminal Investigations increase fivefold.</p><p> </p><p> </p><p>The table below shows all prosecutions arising from HMRC criminal investigations including those for money laundering, other prohibitions and restrictions and other non-fiscal offences.</p><p> </p><p> </p><p> </p><table><tbody><tr><td>Year</td><td>Total number of persons prosecuted as a result of HMRC Criminal Investigations</td></tr><tr><td>2010-11</td><td>420</td></tr><tr><td>2011-12</td><td>545</td></tr><tr><td>2012-13</td><td>770</td></tr><tr><td>2013-14</td><td>915</td></tr></tbody></table><p> </p><p> </p><p>The following table excludes cases prosecuted for money laundering, other prohibitions and restrictions and other non-fiscal offences as included in the table above and shows prosecutions for tax evasion offences only.</p><p> </p><p> </p><table><tbody><tr><td>Year</td><td>Total number of persons prosecuted for tax evasion as result of HMRC Criminal Investigations</td></tr><tr><td>2010-11</td><td>372</td></tr><tr><td>2011-12</td><td>501</td></tr><tr><td>2012-13</td><td>739</td></tr><tr><td>2013-14</td><td>880</td></tr></tbody></table><p> </p><p> </p><p>HMRC is not able to supply a time series of full year prosecution decisions and convictions resulting from their criminal investigations for years up to 2009–10. Complete, comparable data is only available from 2010–11 onwards.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-23T17:33:30.603Z","http://data.parliament.uk/resources/222377/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-20","Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many individuals and companies have been prosecuted for tax evasion in each of the last five financial years.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","224576"
"http://data.parliament.uk/resources/222404","HM Treasury","false","2015-03-03","<p>HM Revenue &amp; Customs (HMRC) allocates resources in a flexible manner, so that it maximises performance.</p><p> </p><p> </p><p> </p><p>Information on the structure and organisation of HM Revenue and Customs is available at</p><p> </p><p><a href="https://www.gov.uk/government/collections/hmrcs-annual-report-and-accounts" target="_blank">https://www.gov.uk/government/collections/hmrcs-annual-report-and-accounts</a></p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-03T17:11:48.567Z","http://data.parliament.uk/resources/222404/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-20","Tax Avoidance and Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many staff in HM Revenue and Customs have been assigned to deal with (a) pursuing cases of tax evasion and (b) investigating tax avoidance schemes in each of the last four financial years.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","224575"
"http://data.parliament.uk/resources/222415","HM Treasury","false","2015-02-27","<p>The information requested is not available.</p>","South West Hertfordshire","Mr David Gauke",,"2015-02-27T13:06:53.283Z","http://data.parliament.uk/resources/222415/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-20","Landlords: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will assess the effect on revenues to the Exchequer of buy-to-let landlords (a) being able to offset their bank interest against taxable income, (b) claiming the 10 per cent wear and tear allowance and (c) minimising their exposure to capital gains tax on the sale of properties by use of allowances or reliefs in each of the last three years.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","224674"
"http://data.parliament.uk/resources/173506","Department for Work and Pensions","false","2015-01-16"," <p /> <p>The recent audit of charges and benefits in legacy pension schemes was undertaken by an Independent Project Board, on which the Department for Work and Pensions was represented. The data collected as part of the legacy audit which was shared with members of the Independent Project Board was aggregated and anonymised. We do not therefore hold provider or scheme specific information.</p>","Thornbury and Yate","Steve Webb",,"2015-01-16T14:17:40.267Z","http://data.parliament.uk/resources/173506/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-01-13","Workplace Pensions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will publish a list of the high charging pension schemes referred to by the Independent Project Board in its report, Defined contribution workplace pensions: The audit of charges and benefits in legacy schemes, published in December 2014.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","220645"
"http://data.parliament.uk/resources/172512","Foreign and Commonwealth Office","false","2015-01-13","<p>Officials from our Embassy in Khartoum have made representations to the Government of Sudan about the detention of Dr. Amin Mekki Medani, Farouk Abu Eissa and Farah Ibrahim Mohamed al-Agar. Additionally, we issued a statement with our Troika partners (the United States and Norway) on 23 December calling for their immediate release.</p>","East Devon","Mr Hugo Swire",,"2015-01-13T14:38:35.95Z","http://data.parliament.uk/resources/172512/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the government of Sudan on the legal status and detention of Dr. Amin Mekki Medani, Farouk Abu Eissa and Farah Ibrahim Mohamed Algar.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","220052"
"http://data.parliament.uk/resources/172525","Foreign and Commonwealth Office","false","2015-01-13","We have not received any reports from the Government of Sudan on the legal status and detention of Dr Amin Mekki Medani, Farouk Abu Eissa and Farah Ibrahim Mohamed Alagar. Officials from our Embassy in Khartoum have been told by the detainees’ legal team that they remain under arrest but have not been charged. Our officials will keep monitoring their cases.","East Devon","Mr Hugo Swire",,"2015-01-13T14:36:40.663Z","http://data.parliament.uk/resources/172525/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has received any reports from the government of Sudan regarding the legal status and detention of Dr Amin Mekki Medani, Farouk Abu Eissa and Farah Ibrahim Mohamed Alagar.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","220125"
"http://data.parliament.uk/resources/167874","Leader of the House","false","2014-12-04","<p>I have not made a recent assessment of the effect of the creation of the Backbench Business Committee on the work of the House, but the Government response to the Procedure Committee review, published in February 2013, agreed that the Backbench Business Committee had been 'widely welcomed as a successful and effective innovation'.</p>","Richmond (Yorks)","Mr William Hague",,"2014-12-04T15:52:32.57Z","http://data.parliament.uk/resources/167874/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-12-01","Backbench Business Committee","1","House of Commons","To ask the Leader of the House, what assessment he has made of the effect of the creation of the Backbench Business Committee on the work of the House.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","906424"
"http://data.parliament.uk/resources/166375","Home Office","false","2014-12-02","<p>The information requested by the Honourable Member is not centrally recorded and as such could only be answered with data collated through a disproportionately expensive manual search of individual case files.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","216164","2014-12-02T12:51:38.59Z","http://data.parliament.uk/resources/166375/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-26","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers who have been granted permission to work, where the claimant has waited more than 12 months for an initial decision on their asylum claims for asylum-based further submissions, are recorded as having subsequently secured employment in each of the last three years.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","216163"
"http://data.parliament.uk/resources/166376","Home Office","false","2014-12-02","<p>The information requested by the Honourable Member is not centrally recorded and as such could only be answered with data collated through a disproportionately expensive manual search of individual case files.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","216163","2014-12-02T12:51:38.7Z","http://data.parliament.uk/resources/166376/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-26","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers have been granted permission to work where the claimant has waited more than 12 months for an initial decision on their asylum claim or asylum-based further submissions in each of the last three years.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","216164"
