"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105040","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>We are committed to the highest standards of animal welfare and the Government has announced that it will increase the custodial maximum penalty for animal cruelty from 6 months’ to 5 years’ imprisonment as soon as Parliamentary time allows.</p><p> </p>","Macclesfield","David Rutley","2019-03-28T17:07:34.343Z","http://data.parliament.uk/resources/1105040/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-25","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 22 March 2019 to Question 232542 on Animal Welfare: Sentencing, whether bringing forward legislative proposals is a priority for his Department; and what the timeframe is for the introduction of those legislative proposals.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","236361"
"http://data.parliament.uk/resources/1091089","Department for Environment, Food and Rural Affairs","false","2019-03-25","<p>Defra does not collect data on the number of fixed penalty notices issued for littering.</p><p> </p><p>The Honourable Member may want to ask Havering Council for this data.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-25T16:05:45.543Z","http://data.parliament.uk/resources/1091089/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-18","Litter: Havering","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many fixed penalty notices for littering were issued in Havering in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","233487"
"http://data.parliament.uk/resources/1091094","Department for Environment, Food and Rural Affairs","false","2019-03-27","<p>The Government is committed to ensuring high food standards at home and promoting high standards internationally. We have been clear that any future trade agreements must work for consumers, farmers, and businesses in the UK.</p><p> </p><p> </p><p> </p><p>The UK has world leading standards of food safety and quality, backed by a rigorous legislative framework; we will maintain these high standards once the UK leaves the European Union.</p><p> </p>","Macclesfield","David Rutley","2019-03-27T17:27:57.357Z","http://data.parliament.uk/resources/1091094/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-18","Food: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to tailor food standards to (a) serve UK trade interests and (b) keep standards high.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","233543"
"http://data.parliament.uk/resources/1087291","Department for Environment, Food and Rural Affairs","false","2019-03-20","<p>HM Treasury has already allocated over £4.2 billion of additional funding to departments and the devolved administrations for preparations for leaving the EU so far. This covers both staff and non-staff costs for departments and their agencies and breaks down as:</p><ul><li>£412 million of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign and Commonwealth Office at Autumn Statement 2016.</li><li>£286 million of additional funding for 2017/18 (a full breakdown of which can be found in Supplementary Estimates 2017/18: (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>). Of this funding, Defra was allocated £67.4 million. HM Treasury also allowed the department to redirect £7 million earmarked for the UK Presidency of the EU and £20 million for voluntary staff exits towards exit preparations.</li><li>Over £1.5 billion of additional funding for 2018/19. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on 13 March 2018: (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>). Of this funding, Defra was allocated £310 million with a further £10 million being repurposed from existing budgets.</li><li>Over £2 billion of additional funding for 2019/20. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on 18 December 2018: (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a>). Of this funding, Defra has been allocated £410 million.</li></ul><p>As at 31 January 2019 Defra group has filled over 2,600 posts to work on exit preparations with appointments to a further 250 posts working through pre-employment processes.</p><p><strong> </strong></p>","Macclesfield","David Rutley","2019-03-20T14:16:56.553Z","http://data.parliament.uk/resources/1087291/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-12","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what additional funding for staff (a) his Department and (b) its agencies have received in allocated expenditure in respect of the UK leaving the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","231377"
"http://data.parliament.uk/resources/1087313","Department for Environment, Food and Rural Affairs","false","2019-03-20","<p>Defra takes the issue of the smuggling of dogs and puppies seriously. It is an abhorrent trade which causes suffering to the smuggled dogs and puts the health of pets and people in the UK at risk. We are working hard to tackle the problem, targeting both the supply and demand of illegally imported dogs. This approach includes international engagement, enforcement, public communications and tighter regulation.</p><p> </p><p>After the UK leaves the EU, the rules will not change immediately for pets entering the UK under the Pet Travel Scheme or commercial import rules. However, looking to the future, leaving the EU will open up new opportunities for managing our own pet travel arrangements, including ensuring there are robust controls on disease and animal welfare. Defra is considering a number of options to deter dog smuggling as part of a long term strategy for pet travel.</p>","Macclesfield","David Rutley","2019-03-20T14:26:21.753Z","http://data.parliament.uk/resources/1087313/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-12","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to take further steps to deter dog smuggling into the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","231392"
"http://data.parliament.uk/resources/1087315","Department for Environment, Food and Rural Affairs","false","2019-03-19","<p>The Government has been clear that any future trade agreements must work for consumers, farmers, and businesses in the UK. We will maintain our standards on food safety, animal welfare and environmental protection as part of any future trade deals.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-03-19T10:56:45.583Z","http://data.parliament.uk/resources/1087315/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-12","Food: USA","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his Department's policy is on American food standards in relation to a UK-US trade deal after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","231394"
"http://data.parliament.uk/resources/1081936","Department for Environment, Food and Rural Affairs","false","2019-03-14","<p>The Government has made it clear that we will not water down our food or animal welfare standards in pursuit of any trade deal. Existing food standards on issues such as chlorinated chicken will come across through the European Union (Withdrawal) Act 2018. This will continue when we leave the EU.</p>","Macclesfield","David Rutley","2019-03-14T11:45:57.367Z","http://data.parliament.uk/resources/1081936/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-04","Poultry: Chlorine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the suitability of chlorinated chicken for the UK market.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","227989"
"http://data.parliament.uk/resources/1081940","Department for Environment, Food and Rural Affairs","false","2019-03-11","<p>The environmental permit issued by the Environment Agency (EA) sets legally binding conditions to control both fugitive emissions (leaks) and point source emissions (from flaring).</p><p> </p><p>The levels of methane in the ambient air are monitored at the site boundary by the operator and independently ‘off site’ by the EA and the British Geological Survey. In January, in line with strict requirements of the site’s permit, the operator notified the EA when methane levels were detected above the reporting thresholds at the site boundary.</p><p> </p><p>These thresholds are set at a precautionary level to ensure a substantial level of protection. The EA’s assessment is that emissions have been well below the levels that would constitute a risk to people or the environment. Cuadrilla has an approved programme of activity to detect and repair leaks. The EA audited this on 15 January 2019 and no non-compliances were found.</p><p> </p><p>There is no evidence to indicate that methane is currently leaking from the site. The notified levels are understood to have been as a result of short term operation of the on-site flare.</p><p> </p><p>The EA is currently reviewing and auditing the operations of the flare and it will subsequently report its detailed assessment and findings.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-11T10:33:24.637Z","http://data.parliament.uk/resources/1081940/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-04","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps are being taken to prevent methane leaking from the fracking site operated by Cuadrilla at Preston New Road.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","227993"
"http://data.parliament.uk/resources/1078734","Department for Environment, Food and Rural Affairs","false","2019-03-05","<p>I refer the hon. Member to the reply previously given on 28 February 2019, PQ 224482.</p>","Macclesfield","David Rutley","2019-03-05T11:30:45.137Z","http://data.parliament.uk/resources/1078734/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-27","Animal Welfare: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to increase the standards of (a) care and (b) protection of animals after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","226612"
"http://data.parliament.uk/resources/1078754","Department for Environment, Food and Rural Affairs","false","2019-03-08","<p>The Government’s 25 Year Environment Plan commits us to assess the demand and potential for conservation covenants to secure long-term benefits for nature and to work with stakeholders to review and take forward the Law Commission proposals for a statutory scheme in England.</p><p> </p><p>The Law Commission had reviewed the evidence for their use and effectiveness in other countries and undertook a consultation exercise in 2013 to determine if they could be effective and should be introduced here. It concluded that conservation covenants had the potential to deliver lasting conservation benefits for nature and wildlife, as well as other outcomes. A copy of its report can be found at <a href="https://www.lawcom.gov.uk/project/conservation-covenants" target="_blank">https://www.lawcom.gov.uk/project/conservation-covenants</a></p><p> </p><p>The Government opened a consultation on 22 February on conservation covenants. The consultation seeks views on the potential effectiveness of covenants in securing benefits for nature. We will review the responses once the consultation closes. The consultation can be found at</p><p><a href="https://consult.defra.gov.uk/wildlife-management/conservation-covenants/" target="_blank">https://consult.defra.gov.uk/wildlife-management/conservation-covenants/</a>.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-08T15:09:05.027Z","http://data.parliament.uk/resources/1078754/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-27","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the potential effectiveness of conservation covenants for nature and wildlife.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","226629"
